"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500431",0.987015,-0.216919,0,0.828352,0.987015,0
"SPE01501133",1.03252,0.536165,0,0.591854,1.03252,0
"SPE01500990",0.526508,-7.84328,0,2.89762e-14,0.526508,0
"SPE01600652",0.856155,-2.36029,0,0.0198812,0.856155,0
"SPE01502019",1.06655,1.08897,0,0.279228,1.06655,0
"SPE01503207",0.972048,-0.454901,0,0.650146,0.972048,0
"SPE01504059",1.03025,0.52634,0,0.617058,1.03025,0
"SPE01500672",0.949621,-0.81492,0,0.424158,0.949621,0
"SPE01501139",0.924515,-1.2884,0,0.252902,0.924515,0
"SPE01502108",0.858211,-2.37496,0,0.0274116,0.858211,0
"SPE01500709",0.865213,-2.21983,0,0.0266918,0.865213,0
"SPE01500994",0.198753,-13.323,0,2.4045e-34,0.198753,0
"SPE01800123",0.436308,-9.4975,0,2.9191e-13,0.436308,0
"SPE01504082",0.115835,-14.6969,0,1.0776e-41,0.115835,0
"SPE01500451",1.01484,0.243417,0,0.807714,1.01484,0
"SPE01503222",1.07547,1.23167,0,0.224458,1.07547,0
"SPE01500736",0.964842,-0.563275,0,0.581026,0.964842,0
"SPE01501170",1.01073,0.171846,0,0.863816,1.01073,0
"SPE01501000",0.915514,-1.36949,0,0.189593,0.915514,0
"SPE01504164",1.03231,0.527282,0,0.598928,1.03231,0
"SPE01502223",0.994631,-0.0857415,0,0.931712,0.994631,0
"SPE01800170",1.05414,0.879657,0,0.385604,1.05414,0
"SPE01500473",0.977628,-0.356284,0,0.72478,0.977628,0
"SPE01503226",1.08427,1.39753,0,0.163542,1.08427,0
"SPE01502247",1.02461,0.392997,0,0.697902,1.02461,0
"SPE01501010",0.954575,-0.742757,0,0.459194,0.954575,0
"SPE01500767",1.00175,0.0289887,0,0.976874,1.00175,0
"SPE01501176",0.9379,-0.984453,0,0.37886,0.9379,0
"SPE01503278",1.12783,2.11284,0,0.034719,1.12783,0
"SPE01500521",0.114148,-14.7183,0,2.83062e-42,0.114148,0
"SPE01504168",1.04869,0.773656,0,0.467346,1.04869,0
"SPE02300061",0.685432,-5.13855,0,3.39072e-06,0.685432,0
"SPE01504173",1.15505,2.53869,0,0.0135611,1.15505,0
"SPE01501016",1.09127,1.44974,0,0.23582,1.09127,0
"SPE01502253",1.05181,0.831542,0,0.423756,1.05181,0
"SPE01500807",1.06104,1.00162,0,0.31769,1.06104,0
"SPE01503422",0.127502,-14.5341,0,1.02458e-38,0.127502,0
"SPE01500583",0.819968,-3.02154,0,0.00772396,0.819968,0
"SPE01501026",0.834746,-2.70311,0,0.00932184,0.834746,0
"SPE01501179",0.523157,-7.96433,0,3.59204e-12,0.523157,0
"SPE01500811",0.75369,-4.13812,0,0.000524336,0.75369,0
"SPE01504180",0.813942,-3.11779,0,0.00530554,0.813942,0
"SPE01500593",1.04116,0.677524,0,0.498174,1.04116,0
"SPE01501110",0.91182,-1.45602,0,0.145395,0.91182,0
"SPE01502260",0.567994,-7.15871,0,4.38786e-12,0.567994,0
"SPE01501184",0.930551,-1.15091,0,0.250468,0.930551,0
"SPE01502202",1.14707,2.44172,0,0.0160352,1.14707,0
"SPE01503602",0.647586,-5.82308,0,6.3144e-09,0.647586,0
"SPE01503083",1.07536,1.25897,0,0.215318,1.07536,0
"SPE01502232",0.197746,-13.3466,0,4.95166e-34,0.197746,0
"SPE01500820",1.30078,4.90696,0,1.21306e-05,1.30078,0
"SPE01501114",0.947895,-0.858872,0,0.390458,0.947895,0
"SPE01500641",0.963418,-0.604566,0,0.545482,0.963418,0
"SPE01504185",1.05091,0.80445,0,0.461882,1.05091,0
"SPE01503637",0.961578,-0.643138,0,0.522482,0.961578,0
"SPE01501204",1.02419,0.397925,0,0.690728,1.02419,0
"SPE01503640",0.983236,-0.329409,0,0.553226,0.983236,0
"SPE01505218",1.02324,0.332478,0,0.56609,1.02324,0
"SPE01503203",0.731789,-4.48857,0,8.5432e-05,0.731789,0
"SPE01501116",0.624925,-6.27216,0,5.51908e-08,0.624925,0
"SPE01501210",0.539928,-7.71646,0,1.89547e-10,0.539928,0
"SPE01500344",1.05758,0.939789,0,0.351198,1.05758,0
"SPE01500873",1.05887,0.934552,0,0.39536,1.05887,0
"SPE01500669",0.994386,-0.117022,0,0.77403,0.994386,0
