"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00211118",-14.369,-14.369,0,6.3207e-41,0.637735,0
"SPE01504095",-0.0199157,-0.0199157,0,0.915948,0.999436,0
"SPE01500651",-0.17235,-0.17235,0,0.863172,0.995641,0
"SPE01500382",-1.55442,-1.55442,0,0.122813,0.960676,0
"SPE01505214",0.915296,0.915296,0,0.3637,1.02304,0
"SPE01503324",-0.223886,-0.223886,0,0.82388,0.994283,0
"SPE01505252",-0.403246,-0.403246,0,0.695636,0.98996,0
"SPE01503923",-0.150866,-0.150866,0,0.880194,0.996165,0
"SPE01500607",-0.10682,-0.10682,0,0.914934,0.997298,0
"SPE01500394",-1.37568,-1.37568,0,0.169841,0.965222,0
"SPE01503239",0.0601065,0.0601065,0,0.950294,1.00148,0
"SPE01500763",0.628408,0.628408,0,0.529864,1.01588,0
"SPE01503947",0.644002,0.644002,0,0.530744,1.0164,0
"SPE00300553",-0.214747,-0.214747,0,0.833248,0.994462,0
"SPE01500603",-36.8895,-36.8895,0,0,0.0689215,0
"SPE02300336",-0.0119106,-0.0119106,0,0.984022,0.999711,0
"SPE01504101",-0.694456,-0.694456,0,0.515244,0.982673,0
"SPE01500572",-37.2187,-37.2187,0,0,0.0606301,0
"SPE01503245",0.176761,0.176761,0,0.844412,1.00458,0
"SPE02300137",-0.382168,-0.382168,0,0.7044,0.990279,0
"SPE01503014",-1.23783,-1.23783,0,0.246446,0.968528,0
"SPE01500804",0.873485,0.873485,0,0.382452,1.02205,0
"SPE01504229",0.308637,0.308637,0,0.75812,1.00783,0
"SPE01501183",-25.4108,-25.4108,0,0,0.359023,0
"SPE01500771",0.976022,0.976022,0,0.330954,1.0246,0
"SPE01503038",-0.650495,-0.650495,0,0.527744,0.983432,0
"SPE01501175",0.266643,0.266643,0,0.789784,1.00672,0
"SPE01503254",-0.118972,-0.118972,0,0.852022,0.996887,0
"SPE00240929",-5.11966,-5.11966,0,1.94606e-06,0.871005,0
"SPE01502068",-0.739242,-0.739242,0,0.463308,0.981405,0
"SPE02300063",-1.42454,-1.42454,0,0.160983,0.964131,0
"SPE01503600",0.486807,0.486807,0,0.626476,1.01228,0
"SPE01504231",-0.0208667,-0.0208667,0,0.707574,0.999256,0
"SPE01503269",0.623066,0.623066,0,0.536778,1.01581,0
"SPE02300193",0.149058,0.149058,0,0.882808,1.00385,0
"SPE01505212",1.10508,1.10508,0,0.282508,1.02804,0
"SPE01504209",-0.837777,-0.837777,0,0.416486,0.9787,0
"SPE01501126",-0.140101,-0.140101,0,0.888608,0.996449,0
"SPE02300009",-0.540275,-0.540275,0,0.600168,0.986499,0
"SPE01503078",-1.27497,-1.27497,0,0.242696,0.967555,0
"SPE01500704",0.992518,0.992518,0,0.332934,1.02493,0
"SPE00240609",-0.707522,-0.707522,0,0.530264,0.982419,0
"SPE00200489",-0.695959,-0.695959,0,0.495404,0.982307,0
"SPE01500909",-0.668096,-0.668096,0,0.508038,0.983208,0
"SPE01500400",-5.43036,-5.43036,0,6.7285e-08,0.862933,0
"SPE01503304",0.256583,0.256583,0,0.798002,1.00644,0
"SPE01505215",1.21129,1.21129,0,0.247332,1.03041,0
"SPE01503100",-0.706297,-0.706297,0,0.505614,0.981964,0
"SPE01502092",0.670683,0.670683,0,0.529756,1.01673,0
"SPE01505256",-1.55436,-1.55436,0,0.122946,0.96082,0
"SPE01503114",-0.224302,-0.224302,0,0.82256,0.994324,0
"SPE00100648",-0.555926,-0.555926,0,0.57917,0.985921,0
"SPE02300192",-0.662983,-0.662983,0,0.50787,0.983229,0
"SPE01504150",-0.610164,-0.610164,0,0.547946,0.98449,0
"SPE01503322",-37.2022,-37.2022,0,0,0.0610276,0
"SPE01505216",0.988813,0.988813,0,0.326118,1.02504,0
"SPE01502082",0.749768,0.749768,0,0.457398,1.01901,0
"SPE01505213",1.19721,1.19721,0,0.269178,1.03,0
"SPE01503609",0.0449868,0.0449868,0,0.964136,1.00115,0
"SPE00330004",-0.756007,-0.756007,0,0.450808,0.98095,0
"SPE01503142",-0.287912,-0.287912,0,0.77364,0.992756,0
"SPE01504206",-0.729672,-0.729672,0,0.467276,0.981523,0
"SPE00211477",-0.393169,-0.393169,0,0.695212,0.990023,0
"SPE01500515",0.00641717,0.00641717,0,0.992546,1.00016,0
"SPE01500490",0.167379,0.167379,0,0.75427,1.00404,0
"SPE01503136",-0.402257,-0.402257,0,0.68985,0.990093,0
"SPE01401414",0.820777,0.820777,0,0.412618,1.02069,0
"SPE02300242",-0.0817655,-0.0817655,0,0.754096,0.997753,0
"SPE01503978",1.37257,1.37257,0,0.17098,1.03462,0
"SPE01502103",-1.12162,-1.12162,0,0.262392,0.971699,0
"SPE01503912",0.122304,0.122304,0,0.672782,1.00334,0
"SPE00300049",-11.8256,-11.8256,0,6.2239e-23,0.702549,0
"SPE01503904",-18.2122,-18.2122,0,0,0.541362,0
"SPE01504142",-0.549528,-0.549528,0,0.582798,0.986106,0
"SPE01502010",-32.7429,-32.7429,0,0,0.174133,0
"SPE01503200",-37.2054,-37.2054,0,0,0.0609343,0
"SPE01505211",1.15382,1.15382,0,0.261818,1.02927,0
"SPE01502110",-32.1513,-32.1513,0,0,0.18871,0
"SPE01500319",-30.2718,-30.2718,0,0,0.236378,0
"SPE02300205",-0.00799486,-0.00799486,0,0.643826,1.00007,0
