"value","plate","row","col","cid"
1.01881,21,"H",2,"SPE01505252"
1.02726,21,"F",2,"SPE01504095"
0.954141,21,"A",2,"SPE01500382"
1.03542,21,"B",2,"SPE01503324"
1.01281,21,"C",2,"SPE01503923"
1.02889,21,"E",2,"SPE01500651"
1.03387,21,"D",2,"SPE01505214"
0.921472,21,"G",2,"SPE00211118"
1.0177,21,"E",3,"SPE01500607"
0.930787,21,"A",3,"SPE01500394"
1.00163,21,"D",3,"SPE01500763"
0.996301,21,"H",3,"SPE02300336"
0.88274,21,"B",3,"SPE01503239"
1.04163,21,"C",3,"SPE01503947"
1.04059,21,"F",3,"SPE00300553"
0.107316,21,"G",3,"SPE01500603"
1.02548,21,"C",4,"SPE01504229"
0.996843,21,"H",4,"SPE02300137"
0.0903531,21,"F",4,"SPE01500572"
1.02335,21,"B",4,"SPE01503245"
0.476648,21,"E",4,"SPE01501183"
1.01426,21,"G",4,"SPE01504101"
1.03426,21,"D",4,"SPE01500804"
0.886417,21,"A",4,"SPE01503014"
1.00687,21,"C",5,"SPE01503600"
1.03635,21,"E",5,"SPE01501175"
1.02243,21,"D",5,"SPE01500771"
0.988919,21,"F",5,"SPE01502068"
0.985581,21,"H",5,"SPE02300063"
1.01258,21,"B",5,"SPE01503254"
0.849947,21,"G",5,"SPE00240929"
0.970277,21,"A",5,"SPE01503038"
1.0042,21,"G",6,"SPE01504209"
0.757107,21,"D",6,"SPE01504231"
0.92117,21,"A",6,"SPE01503078"
1.04923,21,"E",6,"SPE02300193"
0.965521,21,"B",6,"SPE01503269"
1.07933,21,"F",6,"SPE01501126"
1.04307,21,"C",6,"SPE01505212"
1.02315,21,"H",6,"SPE02300009"
0.985603,21,"G",7,"SPE00200489"
0.958586,21,"A",7,"SPE01503100"
1.03082,21,"D",7,"SPE01500704"
0.789711,21,"H",7,"SPE01500400"
1.04776,21,"F",7,"SPE00240609"
0.99534,21,"C",7,"SPE01505215"
1.01011,21,"E",7,"SPE01500909"
1.00209,21,"B",7,"SPE01503304"
0.91685,21,"A",8,"SPE01503114"
1.0537,21,"D",8,"SPE01502092"
1.05119,21,"C",8,"SPE01505216"
0.0895933,21,"B",8,"SPE01503322"
0.968852,21,"H",8,"SPE01505256"
0.927339,21,"G",8,"SPE02300192"
1.06814,21,"F",8,"SPE01504150"
0.862994,21,"E",8,"SPE00100648"
1.03412,21,"G",9,"SPE00330004"
1.04201,21,"F",9,"SPE01500515"
0.934536,21,"A",9,"SPE01503142"
1.00948,21,"C",9,"SPE01505213"
0.982678,21,"E",9,"SPE00211477"
1.01003,21,"H",9,"SPE01504206"
1.01386,21,"B",9,"SPE01503609"
1.03701,21,"D",9,"SPE01502082"
0.970003,21,"H",10,"SPE01502103"
1.06015,21,"F",10,"SPE01500490"
1.06258,21,"B",10,"SPE01503912"
0.724877,21,"E",10,"SPE00300049"
1.0099,21,"C",10,"SPE01503978"
1.01781,21,"D",10,"SPE01401414"
0.951311,21,"G",10,"SPE02300242"
0.888685,21,"A",10,"SPE01503136"
0.122305,21,"E",11,"SPE01500319"
0.0794318,21,"A",11,"SPE01503200"
1.02035,21,"F",11,"SPE01502010"
1.0161,21,"G",11,"SPE01504142"
1.00154,21,"C",11,"SPE01505211"
0.752751,21,"H",11,"SPE02300205"
0.631508,21,"B",11,"SPE01503904"
1.0402,21,"D",11,"SPE01502110"
