"value","plate","row","col","cid"
1.02804,9,"E",2,"SPE01800109"
1.01599,9,"C",2,"SPE00300146"
0.620889,9,"A",2,"SPE00241155"
1.00086,9,"H",2,"SPE00201602"
1.0283,9,"D",2,"SPE00310028"
1.0212,9,"F",2,"SPE01400164"
0.77233,9,"B",2,"SPE00200007"
0.92265,9,"G",2,"SPE01505248"
0.994031,9,"D",3,"SPE00700024"
1.0012,9,"F",3,"SPE01503620"
1.00297,9,"B",3,"SPE00310012"
1.00032,9,"H",3,"SPE01502181"
0.97651,9,"G",3,"SPE00201181"
1.00422,9,"C",3,"SPE01504118"
1.02744,9,"E",3,"SPE01504228"
0.90154,9,"A",3,"SPE00107108"
1.00812,9,"F",4,"SPE01500901"
1.01295,9,"D",4,"SPE00501000"
1.02855,9,"B",4,"SPE01500602"
0.286808,9,"E",4,"SPE00201664"
0.950107,9,"A",4,"SPE01504060"
0.966877,9,"G",4,"SPE00200054"
0.827119,9,"H",4,"SPE00100676"
1.02009,9,"C",4,"SPE01504076"
1.05008,9,"B",5,"SPE01501207"
1.01187,9,"E",5,"SPE01504056"
1.02207,9,"C",5,"SPE01503705"
0.982444,9,"G",5,"SPE01504025"
0.926538,9,"F",5,"SPE01505250"
1.00867,9,"D",5,"SPE01504030"
1.03707,9,"A",5,"SPE01500827"
0.99984,9,"H",5,"SPE01505243"
1.01601,9,"E",6,"SPE00100032"
0.911903,9,"A",6,"SPE01503212"
1.03931,9,"B",6,"SPE00200099"
1.03234,9,"C",6,"SPE01502233"
1.03473,9,"F",6,"SPE01500676"
0.987109,9,"G",6,"SPE00205113"
0.871881,9,"D",6,"SPE00300013"
1.00856,9,"H",6,"SPE00210206"
1.03205,9,"D",7,"SPE00500071"
1.03073,9,"F",7,"SPE01500711"
1.01147,9,"H",7,"SPE01500679"
1.03615,9,"E",7,"SPE00100010"
0.915989,9,"B",7,"SPE00200033"
0.933795,9,"G",7,"SPE01400422"
0.941302,9,"C",7,"SPE00100588"
1.03992,9,"A",7,"SPE01800177"
0.940603,9,"A",8,"SPE00107113"
1.02283,9,"C",8,"SPE00210800"
0.99792,9,"G",8,"SPE01505242"
0.990067,9,"H",8,"SPE01505257"
1.01191,9,"E",8,"SPE00300548"
1.00626,9,"D",8,"SPE01504021"
0.795613,9,"B",8,"SPE01504019"
1.01476,9,"F",8,"SPE01502237"
0.849053,9,"C",9,"SPE01502206"
0.99672,9,"A",9,"SPE01504059"
0.996674,9,"H",9,"SPE01800018"
0.0884326,9,"G",9,"SPE00201604"
1.01103,9,"E",9,"SPE01500156"
1.00906,9,"D",9,"SPE00500123"
0.98382,9,"F",9,"SPE01500843"
1.02707,9,"B",9,"SPE00300610"
1.03917,9,"A",10,"SPE01400136"
0.96573,9,"F",10,"SPE00200789"
1.01551,9,"D",10,"SPE01800168"
0.94521,9,"H",10,"SPE00300618"
1.01576,9,"E",10,"SPE01505263"
0.987597,9,"C",10,"SPE01502259"
1.0487,9,"B",10,"SPE01503431"
1.00665,9,"G",10,"SPE01505254"
0.973121,9,"D",11,"SPE01800170"
1.00962,9,"A",11,"SPE00200798"
0.953292,9,"H",11,"SPE00203032"
1.03754,9,"E",11,"SPE00200433"
1.07595,9,"C",11,"SPE00270049"
1.08738,9,"B",11,"SPE01400131"
0.960153,9,"F",11,"SPE01501210"
1.0107,9,"G",11,"SPE01505247"
