"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.5994,"SpectrumTMP","SPE01500377m18"
1,1,1,"B",0.596,"SpectrumTMP","SPE01500377m18"
1,1,1,"C",0.6,"SpectrumTMP","SPE01500377m18"
1,1,1,"D",0.5928,"SpectrumTMP","SPE01500377m18"
1,1,1,"E",0.5908,"SpectrumTMP","SPE01500377m18"
1,1,1,"F",0.5826,"SpectrumTMP","SPE01500377m18"
1,1,1,"G",0.5721,"SpectrumTMP","SPE01500377m18"
1,1,1,"H",0.5606,"SpectrumTMP","SPE01500377m18"
1,1,2,"A",0.5199,"SpectrumTMP","SPE01500377m18"
1,1,2,"B",0.5147,"SpectrumTMP","SPE01500377m18"
1,1,2,"C",0.5219,"SpectrumTMP","SPE01500377m18"
1,1,2,"D",0.5106,"SpectrumTMP","SPE01500377m18"
1,1,2,"E",0.5076,"SpectrumTMP","SPE01500377m18"
1,1,2,"F",0.5038,"SpectrumTMP","SPE01500377m18"
1,1,2,"G",0.4862,"SpectrumTMP","SPE01500377m18"
1,1,2,"H",0.4773,"SpectrumTMP","SPE01500377m18"
1,1,3,"A",0.0853,"SpectrumTMP","SPE01500377m18"
1,1,3,"B",0.4633,"SpectrumTMP","SPE01500377m18"
1,1,3,"C",0.4922,"SpectrumTMP","SPE01500377m18"
1,1,3,"D",0.0438,"SpectrumTMP","SPE01500377m18"
1,1,3,"E",0.2391,"SpectrumTMP","SPE01500377m18"
1,1,3,"F",0.5018,"SpectrumTMP","SPE01500377m18"
1,1,3,"G",0.4764,"SpectrumTMP","SPE01500377m18"
1,1,3,"H",0.3889,"SpectrumTMP","SPE01500377m18"
1,1,4,"A",0.0518,"SpectrumTMP","SPE01500377m18"
1,1,4,"B",0.4653,"SpectrumTMP","SPE01500377m18"
1,1,4,"C",0.5179,"SpectrumTMP","SPE01500377m18"
1,1,4,"D",0.2793,"SpectrumTMP","SPE01500377m18"
1,1,4,"E",0.5375,"SpectrumTMP","SPE01500377m18"
1,1,4,"F",0.0487,"SpectrumTMP","SPE01500377m18"
1,1,4,"G",0.4919,"SpectrumTMP","SPE01500377m18"
1,1,4,"H",0.4761,"SpectrumTMP","SPE01500377m18"
1,1,5,"A",0.514,"SpectrumTMP","SPE01500377m18"
1,1,5,"B",0.4127,"SpectrumTMP","SPE01500377m18"
1,1,5,"C",0.3888,"SpectrumTMP","SPE01500377m18"
1,1,5,"D",0.4953,"SpectrumTMP","SPE01500377m18"
1,1,5,"E",0.5032,"SpectrumTMP","SPE01500377m18"
1,1,5,"F",0.4912,"SpectrumTMP","SPE01500377m18"
1,1,5,"G",0.4963,"SpectrumTMP","SPE01500377m18"
1,1,5,"H",0.496,"SpectrumTMP","SPE01500377m18"
1,1,6,"A",0.5381,"SpectrumTMP","SPE01500377m18"
1,1,6,"B",0.1509,"SpectrumTMP","SPE01500377m18"
1,1,6,"C",0.4771,"SpectrumTMP","SPE01500377m18"
1,1,6,"D",0.5209,"SpectrumTMP","SPE01500377m18"
1,1,6,"E",0.4023,"SpectrumTMP","SPE01500377m18"
1,1,6,"F",0.5032,"SpectrumTMP","SPE01500377m18"
1,1,6,"G",0.4956,"SpectrumTMP","SPE01500377m18"
1,1,6,"H",0.277,"SpectrumTMP","SPE01500377m18"
1,1,7,"A",0.4847,"SpectrumTMP","SPE01500377m18"
1,1,7,"B",0.4902,"SpectrumTMP","SPE01500377m18"
1,1,7,"C",0.3763,"SpectrumTMP","SPE01500377m18"
1,1,7,"D",0.5181,"SpectrumTMP","SPE01500377m18"
1,1,7,"E",0.4911,"SpectrumTMP","SPE01500377m18"
1,1,7,"F",0.4781,"SpectrumTMP","SPE01500377m18"
1,1,7,"G",0.4455,"SpectrumTMP","SPE01500377m18"
1,1,7,"H",0.3389,"SpectrumTMP","SPE01500377m18"
1,1,8,"A",0.305,"SpectrumTMP","SPE01500377m18"
1,1,8,"B",0.5035,"SpectrumTMP","SPE01500377m18"
1,1,8,"C",0.4743,"SpectrumTMP","SPE01500377m18"
1,1,8,"D",0.4919,"SpectrumTMP","SPE01500377m18"
1,1,8,"E",0.4894,"SpectrumTMP","SPE01500377m18"
1,1,8,"F",0.3862,"SpectrumTMP","SPE01500377m18"
1,1,8,"G",0.2898,"SpectrumTMP","SPE01500377m18"
1,1,8,"H",0.2887,"SpectrumTMP","SPE01500377m18"
1,1,9,"A",0.3792,"SpectrumTMP","SPE01500377m18"
1,1,9,"B",0.4427,"SpectrumTMP","SPE01500377m18"
1,1,9,"C",0.4194,"SpectrumTMP","SPE01500377m18"
1,1,9,"D",0.4605,"SpectrumTMP","SPE01500377m18"
1,1,9,"E",0.1565,"SpectrumTMP","SPE01500377m18"
1,1,9,"F",0.4838,"SpectrumTMP","SPE01500377m18"
1,1,9,"G",0.1222,"SpectrumTMP","SPE01500377m18"
1,1,9,"H",0.4456,"SpectrumTMP","SPE01500377m18"
1,1,10,"A",0.4352,"SpectrumTMP","SPE01500377m18"
1,1,10,"B",0.2874,"SpectrumTMP","SPE01500377m18"
1,1,10,"C",0.3432,"SpectrumTMP","SPE01500377m18"
1,1,10,"D",0.4799,"SpectrumTMP","SPE01500377m18"
1,1,10,"E",0.2695,"SpectrumTMP","SPE01500377m18"
1,1,10,"F",0.4972,"SpectrumTMP","SPE01500377m18"
1,1,10,"G",0.362,"SpectrumTMP","SPE01500377m18"
1,1,10,"H",0.4436,"SpectrumTMP","SPE01500377m18"
1,1,11,"A",0.5047,"SpectrumTMP","SPE01500377m18"
1,1,11,"B",0.4825,"SpectrumTMP","SPE01500377m18"
1,1,11,"C",0.4814,"SpectrumTMP","SPE01500377m18"
1,1,11,"D",0.4878,"SpectrumTMP","SPE01500377m18"
1,1,11,"E",0.473,"SpectrumTMP","SPE01500377m18"
1,1,11,"F",0.4747,"SpectrumTMP","SPE01500377m18"
1,1,11,"G",0.4502,"SpectrumTMP","SPE01500377m18"
1,1,11,"H",0.447,"SpectrumTMP","SPE01500377m18"
1,1,12,"A",0.5094,"SpectrumTMP","SPE01500377m18"
1,1,12,"B",0.0372,"SpectrumTMP","SPE01500377m18"
1,1,12,"C",0.4889,"SpectrumTMP","SPE01500377m18"
1,1,12,"D",0.0376,"SpectrumTMP","SPE01500377m18"
1,1,12,"E",0.4718,"SpectrumTMP","SPE01500377m18"
1,1,12,"F",0.0394,"SpectrumTMP","SPE01500377m18"
1,1,12,"G",0.4429,"SpectrumTMP","SPE01500377m18"
1,1,12,"H",0.0411,"SpectrumTMP","SPE01500377m18"
2,1,1,"A",0.5778,"SpectrumTMP","SPE01500377m18"
2,1,1,"B",0.5844,"SpectrumTMP","SPE01500377m18"
2,1,1,"C",0.5924,"SpectrumTMP","SPE01500377m18"
2,1,1,"D",0.5873,"SpectrumTMP","SPE01500377m18"
2,1,1,"E",0.5905,"SpectrumTMP","SPE01500377m18"
2,1,1,"F",0.5839,"SpectrumTMP","SPE01500377m18"
2,1,1,"G",0.5788,"SpectrumTMP","SPE01500377m18"
2,1,1,"H",0.5649,"SpectrumTMP","SPE01500377m18"
2,1,2,"A",0.4995,"SpectrumTMP","SPE01500377m18"
2,1,2,"B",0.5063,"SpectrumTMP","SPE01500377m18"
2,1,2,"C",0.5138,"SpectrumTMP","SPE01500377m18"
2,1,2,"D",0.5071,"SpectrumTMP","SPE01500377m18"
2,1,2,"E",0.5067,"SpectrumTMP","SPE01500377m18"
2,1,2,"F",0.5067,"SpectrumTMP","SPE01500377m18"
2,1,2,"G",0.4936,"SpectrumTMP","SPE01500377m18"
2,1,2,"H",0.4714,"SpectrumTMP","SPE01500377m18"
2,1,3,"A",0.0951,"SpectrumTMP","SPE01500377m18"
2,1,3,"B",0.4533,"SpectrumTMP","SPE01500377m18"
2,1,3,"C",0.4855,"SpectrumTMP","SPE01500377m18"
2,1,3,"D",0.0429,"SpectrumTMP","SPE01500377m18"
2,1,3,"E",0.2435,"SpectrumTMP","SPE01500377m18"
2,1,3,"F",0.5051,"SpectrumTMP","SPE01500377m18"
2,1,3,"G",0.4763,"SpectrumTMP","SPE01500377m18"
2,1,3,"H",0.3933,"SpectrumTMP","SPE01500377m18"
2,1,4,"A",0.0536,"SpectrumTMP","SPE01500377m18"
2,1,4,"B",0.4589,"SpectrumTMP","SPE01500377m18"
2,1,4,"C",0.5245,"SpectrumTMP","SPE01500377m18"
2,1,4,"D",0.2711,"SpectrumTMP","SPE01500377m18"
2,1,4,"E",0.5446,"SpectrumTMP","SPE01500377m18"
2,1,4,"F",0.0541,"SpectrumTMP","SPE01500377m18"
2,1,4,"G",0.5084,"SpectrumTMP","SPE01500377m18"
2,1,4,"H",0.4769,"SpectrumTMP","SPE01500377m18"
2,1,5,"A",0.498,"SpectrumTMP","SPE01500377m18"
2,1,5,"B",0.4118,"SpectrumTMP","SPE01500377m18"
2,1,5,"C",0.3853,"SpectrumTMP","SPE01500377m18"
2,1,5,"D",0.5028,"SpectrumTMP","SPE01500377m18"
2,1,5,"E",0.5195,"SpectrumTMP","SPE01500377m18"
2,1,5,"F",0.5025,"SpectrumTMP","SPE01500377m18"
2,1,5,"G",0.4971,"SpectrumTMP","SPE01500377m18"
2,1,5,"H",0.5069,"SpectrumTMP","SPE01500377m18"
2,1,6,"A",0.5391,"SpectrumTMP","SPE01500377m18"
2,1,6,"B",0.1397,"SpectrumTMP","SPE01500377m18"
2,1,6,"C",0.4729,"SpectrumTMP","SPE01500377m18"
2,1,6,"D",0.5201,"SpectrumTMP","SPE01500377m18"
2,1,6,"E",0.3986,"SpectrumTMP","SPE01500377m18"
2,1,6,"F",0.5083,"SpectrumTMP","SPE01500377m18"
2,1,6,"G",0.5063,"SpectrumTMP","SPE01500377m18"
2,1,6,"H",0.3033,"SpectrumTMP","SPE01500377m18"
2,1,7,"A",0.4783,"SpectrumTMP","SPE01500377m18"
2,1,7,"B",0.4823,"SpectrumTMP","SPE01500377m18"
2,1,7,"C",0.3862,"SpectrumTMP","SPE01500377m18"
2,1,7,"D",0.5148,"SpectrumTMP","SPE01500377m18"
2,1,7,"E",0.4954,"SpectrumTMP","SPE01500377m18"
2,1,7,"F",0.4834,"SpectrumTMP","SPE01500377m18"
2,1,7,"G",0.4505,"SpectrumTMP","SPE01500377m18"
2,1,7,"H",0.3539,"SpectrumTMP","SPE01500377m18"
2,1,8,"A",0.3053,"SpectrumTMP","SPE01500377m18"
2,1,8,"B",0.4989,"SpectrumTMP","SPE01500377m18"
2,1,8,"C",0.4646,"SpectrumTMP","SPE01500377m18"
2,1,8,"D",0.4783,"SpectrumTMP","SPE01500377m18"
2,1,8,"E",0.4871,"SpectrumTMP","SPE01500377m18"
2,1,8,"F",0.3842,"SpectrumTMP","SPE01500377m18"
2,1,8,"G",0.2885,"SpectrumTMP","SPE01500377m18"
2,1,8,"H",0.2901,"SpectrumTMP","SPE01500377m18"
2,1,9,"A",0.3703,"SpectrumTMP","SPE01500377m18"
2,1,9,"B",0.4263,"SpectrumTMP","SPE01500377m18"
2,1,9,"C",0.4157,"SpectrumTMP","SPE01500377m18"
2,1,9,"D",0.4515,"SpectrumTMP","SPE01500377m18"
2,1,9,"E",0.1806,"SpectrumTMP","SPE01500377m18"
2,1,9,"F",0.4952,"SpectrumTMP","SPE01500377m18"
2,1,9,"G",0.1346,"SpectrumTMP","SPE01500377m18"
2,1,9,"H",0.452,"SpectrumTMP","SPE01500377m18"
2,1,10,"A",0.4021,"SpectrumTMP","SPE01500377m18"
2,1,10,"B",0.284,"SpectrumTMP","SPE01500377m18"
2,1,10,"C",0.3388,"SpectrumTMP","SPE01500377m18"
2,1,10,"D",0.4728,"SpectrumTMP","SPE01500377m18"
2,1,10,"E",0.2771,"SpectrumTMP","SPE01500377m18"
2,1,10,"F",0.4788,"SpectrumTMP","SPE01500377m18"
2,1,10,"G",0.3688,"SpectrumTMP","SPE01500377m18"
2,1,10,"H",0.4465,"SpectrumTMP","SPE01500377m18"
2,1,11,"A",0.4977,"SpectrumTMP","SPE01500377m18"
2,1,11,"B",0.4861,"SpectrumTMP","SPE01500377m18"
2,1,11,"C",0.4793,"SpectrumTMP","SPE01500377m18"
2,1,11,"D",0.4708,"SpectrumTMP","SPE01500377m18"
2,1,11,"E",0.4704,"SpectrumTMP","SPE01500377m18"
2,1,11,"F",0.4774,"SpectrumTMP","SPE01500377m18"
2,1,11,"G",0.4566,"SpectrumTMP","SPE01500377m18"
2,1,11,"H",0.4468,"SpectrumTMP","SPE01500377m18"
2,1,12,"A",0.4959,"SpectrumTMP","SPE01500377m18"
2,1,12,"B",0.0368,"SpectrumTMP","SPE01500377m18"
2,1,12,"C",0.4847,"SpectrumTMP","SPE01500377m18"
2,1,12,"D",0.0372,"SpectrumTMP","SPE01500377m18"
2,1,12,"E",0.479,"SpectrumTMP","SPE01500377m18"
2,1,12,"F",0.0396,"SpectrumTMP","SPE01500377m18"
2,1,12,"G",0.4468,"SpectrumTMP","SPE01500377m18"
2,1,12,"H",0.0408,"SpectrumTMP","SPE01500377m18"
