"value","plate","row","col","cid"
0.997353,6,"E",2,"SPE01500730"
0.893898,6,"A",2,"SPE01504181"
0.986414,6,"B",2,"SPE01504164"
0.971467,6,"H",2,"SPE01502020"
1.05062,6,"C",2,"SPE01504162"
0.977046,6,"F",2,"SPE00307045"
0.955226,6,"G",2,"SPE00211950"
1.03135,6,"D",2,"SPE01500842"
0.994734,6,"F",3,"SPE00307047"
0.974762,6,"G",3,"SPE00310023"
0.997264,6,"H",3,"SPE01500247"
0.981006,6,"E",3,"SPE00300600"
1.01309,6,"C",3,"SPE01504041"
0.751719,6,"A",3,"SPE00211468"
1.02768,6,"D",3,"SPE01504091"
1.04906,6,"B",3,"SPE01502262"
0.840873,6,"E",4,"SPE01500726"
0.985495,6,"H",4,"SPE01502126"
1.02022,6,"A",4,"SPE01502180"
1.01935,6,"B",4,"SPE01503674"
0.965343,6,"G",4,"SPE01500835"
0.0782896,6,"C",4,"SPE01504017"
0.92183,6,"F",4,"SPE00307050"
1.02314,6,"D",4,"SPE02300330"
1.03431,6,"A",5,"SPE01503994"
1.04127,6,"B",5,"SPE01503987"
1.00053,6,"E",5,"SPE01500874"
1.0103,6,"C",5,"SPE01500904"
0.95377,6,"G",5,"SPE00310001"
0.976924,6,"H",5,"SPE01503815"
1.00547,6,"D",5,"SPE00290032"
0.966034,6,"F",5,"SPE00307055"
0.918351,6,"D",6,"SPE01500740"
0.89783,6,"F",6,"SPE00307056"
0.837809,6,"G",6,"SPE01504044"
1.06296,6,"B",6,"SPE01502261"
0.853507,6,"E",6,"SPE01504180"
1.02652,6,"A",6,"SPE02300253"
0.979086,6,"H",6,"SPE01504800"
1.04016,6,"C",6,"SPE01500857"
0.940083,6,"H",7,"SPE01504200"
1.06428,6,"C",7,"SPE01500837"
1.03106,6,"D",7,"SPE01500854"
1.05551,6,"B",7,"SPE01502231"
1.02501,6,"A",7,"SPE01504069"
0.859161,6,"G",7,"SPE00200258"
1.11834,6,"E",7,"SPE00310021"
0.973964,6,"F",7,"SPE00307057"
1.01072,6,"E",8,"SPE01504084"
1.03977,6,"D",8,"SPE00270088"
0.965938,6,"G",8,"SPE00100599"
0.843279,6,"A",8,"SPE01504165"
0.987165,6,"F",8,"SPE00307058"
0.967494,6,"B",8,"SPE01502250"
0.608128,6,"H",8,"SPE01500898"
0.960767,6,"C",8,"SPE01500906"
1.03853,6,"A",9,"SPE00310002"
0.995415,6,"C",9,"SPE01504090"
0.925602,6,"F",9,"SPE00307059"
0.996888,6,"G",9,"SPE01504081"
0.936368,6,"E",9,"SPE01504120"
1.03169,6,"B",9,"SPE01502253"
0.962238,6,"H",9,"SPE01504910"
0.887477,6,"D",9,"SPE01500737"
0.968214,6,"G",10,"SPE01504178"
0.978181,6,"H",10,"SPE00200208"
1.07428,6,"B",10,"SPE01500860"
1.08838,6,"E",10,"SPE01504132"
0.962533,6,"F",10,"SPE01501128"
1.06446,6,"C",10,"SPE01500987"
1.02231,6,"D",10,"SPE00201153"
1.02193,6,"A",10,"SPE01504013"
0.990214,6,"D",11,"SPE01502251"
1.00447,6,"E",11,"SPE00307043"
0.983781,6,"G",11,"SPE01502244"
0.947683,6,"B",11,"SPE00200034"
1.03493,6,"C",11,"SPE00270051"
1.01415,6,"A",11,"SPE01504071"
0.87115,6,"H",11,"SPE01504074"
1.02716,6,"F",11,"SPE01500209"
