"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6492,"Lopac","KRE1"
1,1,1,"B",0.6749,"Lopac","KRE1"
1,1,1,"C",0.6573,"Lopac","KRE1"
1,1,1,"D",0.676,"Lopac","KRE1"
1,1,1,"E",0.665,"Lopac","KRE1"
1,1,1,"F",0.6643,"Lopac","KRE1"
1,1,1,"G",0.6437,"Lopac","KRE1"
1,1,1,"H",0.6586,"Lopac","KRE1"
1,1,2,"A",0.66,"Lopac","KRE1"
1,1,2,"B",0.6894,"Lopac","KRE1"
1,1,2,"C",0.6768,"Lopac","KRE1"
1,1,2,"D",0.6857,"Lopac","KRE1"
1,1,2,"E",0.6816,"Lopac","KRE1"
1,1,2,"F",0.6763,"Lopac","KRE1"
1,1,2,"G",0.6742,"Lopac","KRE1"
1,1,2,"H",0.67,"Lopac","KRE1"
1,1,3,"A",0.6671,"Lopac","KRE1"
1,1,3,"B",0.6957,"Lopac","KRE1"
1,1,3,"C",0.6806,"Lopac","KRE1"
1,1,3,"D",0.698,"Lopac","KRE1"
1,1,3,"E",0.6969,"Lopac","KRE1"
1,1,3,"F",0.7001,"Lopac","KRE1"
1,1,3,"G",0.6888,"Lopac","KRE1"
1,1,3,"H",0.6789,"Lopac","KRE1"
1,1,4,"A",0.6915,"Lopac","KRE1"
1,1,4,"B",0.691,"Lopac","KRE1"
1,1,4,"C",0.697,"Lopac","KRE1"
1,1,4,"D",0.6837,"Lopac","KRE1"
1,1,4,"E",0.6938,"Lopac","KRE1"
1,1,4,"F",0.6958,"Lopac","KRE1"
1,1,4,"G",0.685,"Lopac","KRE1"
1,1,4,"H",0.6814,"Lopac","KRE1"
1,1,5,"A",0.6889,"Lopac","KRE1"
1,1,5,"B",0.6992,"Lopac","KRE1"
1,1,5,"C",0.7014,"Lopac","KRE1"
1,1,5,"D",0.7026,"Lopac","KRE1"
1,1,5,"E",0.7028,"Lopac","KRE1"
1,1,5,"F",0.6379,"Lopac","KRE1"
1,1,5,"G",0.6792,"Lopac","KRE1"
1,1,5,"H",0.6913,"Lopac","KRE1"
1,1,6,"A",0.6894,"Lopac","KRE1"
1,1,6,"B",0.697,"Lopac","KRE1"
1,1,6,"C",0.6804,"Lopac","KRE1"
1,1,6,"D",0.6948,"Lopac","KRE1"
1,1,6,"E",0.69,"Lopac","KRE1"
1,1,6,"F",0.7153,"Lopac","KRE1"
1,1,6,"G",0.6997,"Lopac","KRE1"
1,1,6,"H",0.704,"Lopac","KRE1"
1,1,7,"A",0.6928,"Lopac","KRE1"
1,1,7,"B",0.6859,"Lopac","KRE1"
1,1,7,"C",0.6979,"Lopac","KRE1"
1,1,7,"D",0.7143,"Lopac","KRE1"
1,1,7,"E",0.7078,"Lopac","KRE1"
1,1,7,"F",0.6926,"Lopac","KRE1"
1,1,7,"G",0.6844,"Lopac","KRE1"
1,1,7,"H",0.309,"Lopac","KRE1"
1,1,8,"A",0.6887,"Lopac","KRE1"
1,1,8,"B",0.6773,"Lopac","KRE1"
1,1,8,"C",0.6924,"Lopac","KRE1"
1,1,8,"D",0.6684,"Lopac","KRE1"
1,1,8,"E",0.7049,"Lopac","KRE1"
1,1,8,"F",0.6731,"Lopac","KRE1"
1,1,8,"G",0.6873,"Lopac","KRE1"
1,1,8,"H",0.6628,"Lopac","KRE1"
1,1,9,"A",0.6645,"Lopac","KRE1"
1,1,9,"B",0.6645,"Lopac","KRE1"
1,1,9,"C",0.6778,"Lopac","KRE1"
1,1,9,"D",0.6572,"Lopac","KRE1"
1,1,9,"E",0.6275,"Lopac","KRE1"
1,1,9,"F",0.667,"Lopac","KRE1"
1,1,9,"G",0.696,"Lopac","KRE1"
1,1,9,"H",0.6636,"Lopac","KRE1"
1,1,10,"A",0.6575,"Lopac","KRE1"
1,1,10,"B",0.6365,"Lopac","KRE1"
1,1,10,"C",0.6582,"Lopac","KRE1"
1,1,10,"D",0.6454,"Lopac","KRE1"
1,1,10,"E",0.6772,"Lopac","KRE1"
1,1,10,"F",0.6608,"Lopac","KRE1"
1,1,10,"G",0.6438,"Lopac","KRE1"
1,1,10,"H",0.6296,"Lopac","KRE1"
1,1,11,"A",0.6599,"Lopac","KRE1"
1,1,11,"B",0.6573,"Lopac","KRE1"
1,1,11,"C",0.6917,"Lopac","KRE1"
1,1,11,"D",0.6439,"Lopac","KRE1"
1,1,11,"E",0.678,"Lopac","KRE1"
1,1,11,"F",0.6803,"Lopac","KRE1"
1,1,11,"G",0.6696,"Lopac","KRE1"
1,1,11,"H",0.6215,"Lopac","KRE1"
1,1,12,"A",0.6277,"Lopac","KRE1"
1,1,12,"B",0.0387,"Lopac","KRE1"
1,1,12,"C",0.6417,"Lopac","KRE1"
1,1,12,"D",0.0391,"Lopac","KRE1"
1,1,12,"E",0.6387,"Lopac","KRE1"
1,1,12,"F",0.0382,"Lopac","KRE1"
1,1,12,"G",0.6415,"Lopac","KRE1"
1,1,12,"H",0.0403,"Lopac","KRE1"
2,1,1,"A",0.6563,"Lopac","KRE1"
2,1,1,"B",0.6798,"Lopac","KRE1"
2,1,1,"C",0.6547,"Lopac","KRE1"
2,1,1,"D",0.6706,"Lopac","KRE1"
2,1,1,"E",0.6575,"Lopac","KRE1"
2,1,1,"F",0.6657,"Lopac","KRE1"
2,1,1,"G",0.6579,"Lopac","KRE1"
2,1,1,"H",0.6592,"Lopac","KRE1"
2,1,2,"A",0.6677,"Lopac","KRE1"
2,1,2,"B",0.6852,"Lopac","KRE1"
2,1,2,"C",0.6694,"Lopac","KRE1"
2,1,2,"D",0.6837,"Lopac","KRE1"
2,1,2,"E",0.6693,"Lopac","KRE1"
2,1,2,"F",0.6636,"Lopac","KRE1"
2,1,2,"G",0.6822,"Lopac","KRE1"
2,1,2,"H",0.6491,"Lopac","KRE1"
2,1,3,"A",0.6688,"Lopac","KRE1"
2,1,3,"B",0.6867,"Lopac","KRE1"
2,1,3,"C",0.6699,"Lopac","KRE1"
2,1,3,"D",0.6906,"Lopac","KRE1"
2,1,3,"E",0.6844,"Lopac","KRE1"
2,1,3,"F",0.6904,"Lopac","KRE1"
2,1,3,"G",0.6777,"Lopac","KRE1"
2,1,3,"H",0.6612,"Lopac","KRE1"
2,1,4,"A",0.6724,"Lopac","KRE1"
2,1,4,"B",0.6892,"Lopac","KRE1"
2,1,4,"C",0.674,"Lopac","KRE1"
2,1,4,"D",0.675,"Lopac","KRE1"
2,1,4,"E",0.6793,"Lopac","KRE1"
2,1,4,"F",0.671,"Lopac","KRE1"
2,1,4,"G",0.6704,"Lopac","KRE1"
2,1,4,"H",0.6693,"Lopac","KRE1"
2,1,5,"A",0.681,"Lopac","KRE1"
2,1,5,"B",0.6915,"Lopac","KRE1"
2,1,5,"C",0.6794,"Lopac","KRE1"
2,1,5,"D",0.6865,"Lopac","KRE1"
2,1,5,"E",0.7024,"Lopac","KRE1"
2,1,5,"F",0.6391,"Lopac","KRE1"
2,1,5,"G",0.6746,"Lopac","KRE1"
2,1,5,"H",0.6686,"Lopac","KRE1"
2,1,6,"A",0.671,"Lopac","KRE1"
2,1,6,"B",0.6919,"Lopac","KRE1"
2,1,6,"C",0.6872,"Lopac","KRE1"
2,1,6,"D",0.6809,"Lopac","KRE1"
2,1,6,"E",0.6726,"Lopac","KRE1"
2,1,6,"F",0.6799,"Lopac","KRE1"
2,1,6,"G",0.6738,"Lopac","KRE1"
2,1,6,"H",0.6648,"Lopac","KRE1"
2,1,7,"A",0.6699,"Lopac","KRE1"
2,1,7,"B",0.6705,"Lopac","KRE1"
2,1,7,"C",0.6785,"Lopac","KRE1"
2,1,7,"D",0.6785,"Lopac","KRE1"
2,1,7,"E",0.6745,"Lopac","KRE1"
2,1,7,"F",0.6958,"Lopac","KRE1"
2,1,7,"G",0.6624,"Lopac","KRE1"
2,1,7,"H",0.2701,"Lopac","KRE1"
2,1,8,"A",0.6639,"Lopac","KRE1"
2,1,8,"B",0.671,"Lopac","KRE1"
2,1,8,"C",0.6689,"Lopac","KRE1"
2,1,8,"D",0.6618,"Lopac","KRE1"
2,1,8,"E",0.6715,"Lopac","KRE1"
2,1,8,"F",0.6475,"Lopac","KRE1"
2,1,8,"G",0.6634,"Lopac","KRE1"
2,1,8,"H",0.649,"Lopac","KRE1"
2,1,9,"A",0.6621,"Lopac","KRE1"
2,1,9,"B",0.6636,"Lopac","KRE1"
2,1,9,"C",0.6644,"Lopac","KRE1"
2,1,9,"D",0.6495,"Lopac","KRE1"
2,1,9,"E",0.609,"Lopac","KRE1"
2,1,9,"F",0.6543,"Lopac","KRE1"
2,1,9,"G",0.6481,"Lopac","KRE1"
2,1,9,"H",0.6398,"Lopac","KRE1"
2,1,10,"A",0.6473,"Lopac","KRE1"
2,1,10,"B",0.668,"Lopac","KRE1"
2,1,10,"C",0.6632,"Lopac","KRE1"
2,1,10,"D",0.6458,"Lopac","KRE1"
2,1,10,"E",0.6527,"Lopac","KRE1"
2,1,10,"F",0.6446,"Lopac","KRE1"
2,1,10,"G",0.6281,"Lopac","KRE1"
2,1,10,"H",0.6725,"Lopac","KRE1"
2,1,11,"A",0.6636,"Lopac","KRE1"
2,1,11,"B",0.6677,"Lopac","KRE1"
2,1,11,"C",0.6667,"Lopac","KRE1"
2,1,11,"D",0.6369,"Lopac","KRE1"
2,1,11,"E",0.6541,"Lopac","KRE1"
2,1,11,"F",0.6388,"Lopac","KRE1"
2,1,11,"G",0.6566,"Lopac","KRE1"
2,1,11,"H",0.6262,"Lopac","KRE1"
2,1,12,"A",0.6349,"Lopac","KRE1"
2,1,12,"B",0.0389,"Lopac","KRE1"
2,1,12,"C",0.6387,"Lopac","KRE1"
2,1,12,"D",0.0389,"Lopac","KRE1"
2,1,12,"E",0.6384,"Lopac","KRE1"
2,1,12,"F",0.0376,"Lopac","KRE1"
2,1,12,"G",0.6345,"Lopac","KRE1"
2,1,12,"H",0.0406,"Lopac","KRE1"
