"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.872,"Spectrum_ED","BY4741-2nd"
1,3,1,"B",0.101,"Spectrum_ED","BY4741-2nd"
1,3,1,"C",0.917,"Spectrum_ED","BY4741-2nd"
1,3,1,"D",0.1,"Spectrum_ED","BY4741-2nd"
1,3,1,"E",0.904,"Spectrum_ED","BY4741-2nd"
1,3,1,"F",0.117,"Spectrum_ED","BY4741-2nd"
1,3,1,"G",0.983,"Spectrum_ED","BY4741-2nd"
1,3,1,"H",0.097,"Spectrum_ED","BY4741-2nd"
1,3,2,"A",0.911,"Spectrum_ED","BY4741-2nd"
1,3,2,"B",0.878,"Spectrum_ED","BY4741-2nd"
1,3,2,"C",0.091,"Spectrum_ED","BY4741-2nd"
1,3,2,"D",0.913,"Spectrum_ED","BY4741-2nd"
1,3,2,"E",0.922,"Spectrum_ED","BY4741-2nd"
1,3,2,"F",0.926,"Spectrum_ED","BY4741-2nd"
1,3,2,"G",0.921,"Spectrum_ED","BY4741-2nd"
1,3,2,"H",0.939,"Spectrum_ED","BY4741-2nd"
1,3,3,"A",0.909,"Spectrum_ED","BY4741-2nd"
1,3,3,"B",1.212,"Spectrum_ED","BY4741-2nd"
1,3,3,"C",0.868,"Spectrum_ED","BY4741-2nd"
1,3,3,"D",0.915,"Spectrum_ED","BY4741-2nd"
1,3,3,"E",0.916,"Spectrum_ED","BY4741-2nd"
1,3,3,"F",0.918,"Spectrum_ED","BY4741-2nd"
1,3,3,"G",0.914,"Spectrum_ED","BY4741-2nd"
1,3,3,"H",0.915,"Spectrum_ED","BY4741-2nd"
1,3,4,"A",0.911,"Spectrum_ED","BY4741-2nd"
1,3,4,"B",0.919,"Spectrum_ED","BY4741-2nd"
1,3,4,"C",0.928,"Spectrum_ED","BY4741-2nd"
1,3,4,"D",0.918,"Spectrum_ED","BY4741-2nd"
1,3,4,"E",0.919,"Spectrum_ED","BY4741-2nd"
1,3,4,"F",0.93,"Spectrum_ED","BY4741-2nd"
1,3,4,"G",0.914,"Spectrum_ED","BY4741-2nd"
1,3,4,"H",0.925,"Spectrum_ED","BY4741-2nd"
1,3,5,"A",0.918,"Spectrum_ED","BY4741-2nd"
1,3,5,"B",0.927,"Spectrum_ED","BY4741-2nd"
1,3,5,"C",0.921,"Spectrum_ED","BY4741-2nd"
1,3,5,"D",0.864,"Spectrum_ED","BY4741-2nd"
1,3,5,"E",0.909,"Spectrum_ED","BY4741-2nd"
1,3,5,"F",0.92,"Spectrum_ED","BY4741-2nd"
1,3,5,"G",0.914,"Spectrum_ED","BY4741-2nd"
1,3,5,"H",0.919,"Spectrum_ED","BY4741-2nd"
1,3,6,"A",0.904,"Spectrum_ED","BY4741-2nd"
1,3,6,"B",0.919,"Spectrum_ED","BY4741-2nd"
1,3,6,"C",0.94,"Spectrum_ED","BY4741-2nd"
1,3,6,"D",0.923,"Spectrum_ED","BY4741-2nd"
1,3,6,"E",0.918,"Spectrum_ED","BY4741-2nd"
1,3,6,"F",0.089,"Spectrum_ED","BY4741-2nd"
1,3,6,"G",0.957,"Spectrum_ED","BY4741-2nd"
1,3,6,"H",0.922,"Spectrum_ED","BY4741-2nd"
1,3,7,"A",0.895,"Spectrum_ED","BY4741-2nd"
1,3,7,"B",0.909,"Spectrum_ED","BY4741-2nd"
1,3,7,"C",0.925,"Spectrum_ED","BY4741-2nd"
1,3,7,"D",0.916,"Spectrum_ED","BY4741-2nd"
1,3,7,"E",0.925,"Spectrum_ED","BY4741-2nd"
1,3,7,"F",0.937,"Spectrum_ED","BY4741-2nd"
1,3,7,"G",0.922,"Spectrum_ED","BY4741-2nd"
1,3,7,"H",0.918,"Spectrum_ED","BY4741-2nd"
1,3,8,"A",0.827,"Spectrum_ED","BY4741-2nd"
1,3,8,"B",0.917,"Spectrum_ED","BY4741-2nd"
1,3,8,"C",0.914,"Spectrum_ED","BY4741-2nd"
1,3,8,"D",0.875,"Spectrum_ED","BY4741-2nd"
1,3,8,"E",0.904,"Spectrum_ED","BY4741-2nd"
1,3,8,"F",0.963,"Spectrum_ED","BY4741-2nd"
1,3,8,"G",0.918,"Spectrum_ED","BY4741-2nd"
1,3,8,"H",0.919,"Spectrum_ED","BY4741-2nd"
1,3,9,"A",0.906,"Spectrum_ED","BY4741-2nd"
1,3,9,"B",0.914,"Spectrum_ED","BY4741-2nd"
1,3,9,"C",0.922,"Spectrum_ED","BY4741-2nd"
1,3,9,"D",0.922,"Spectrum_ED","BY4741-2nd"
1,3,9,"E",0.173,"Spectrum_ED","BY4741-2nd"
1,3,9,"F",0.916,"Spectrum_ED","BY4741-2nd"
1,3,9,"G",0.924,"Spectrum_ED","BY4741-2nd"
1,3,9,"H",0.915,"Spectrum_ED","BY4741-2nd"
1,3,10,"A",0.91,"Spectrum_ED","BY4741-2nd"
1,3,10,"B",0.965,"Spectrum_ED","BY4741-2nd"
1,3,10,"C",0.914,"Spectrum_ED","BY4741-2nd"
1,3,10,"D",0.949,"Spectrum_ED","BY4741-2nd"
1,3,10,"E",0.964,"Spectrum_ED","BY4741-2nd"
1,3,10,"F",0.891,"Spectrum_ED","BY4741-2nd"
1,3,10,"G",0.247,"Spectrum_ED","BY4741-2nd"
1,3,10,"H",0.97,"Spectrum_ED","BY4741-2nd"
1,3,11,"A",0.926,"Spectrum_ED","BY4741-2nd"
1,3,11,"B",0.928,"Spectrum_ED","BY4741-2nd"
1,3,11,"C",0.925,"Spectrum_ED","BY4741-2nd"
1,3,11,"D",0.109,"Spectrum_ED","BY4741-2nd"
1,3,11,"E",0.932,"Spectrum_ED","BY4741-2nd"
1,3,11,"F",0.933,"Spectrum_ED","BY4741-2nd"
1,3,11,"G",0.937,"Spectrum_ED","BY4741-2nd"
1,3,11,"H",0.1,"Spectrum_ED","BY4741-2nd"
1,3,12,"A",0.938,"Spectrum_ED","BY4741-2nd"
1,3,12,"B",0.095,"Spectrum_ED","BY4741-2nd"
1,3,12,"C",0.933,"Spectrum_ED","BY4741-2nd"
1,3,12,"D",0.099,"Spectrum_ED","BY4741-2nd"
1,3,12,"E",0.975,"Spectrum_ED","BY4741-2nd"
1,3,12,"F",0.097,"Spectrum_ED","BY4741-2nd"
1,3,12,"G",0.991,"Spectrum_ED","BY4741-2nd"
1,3,12,"H",0.111,"Spectrum_ED","BY4741-2nd"
2,3,1,"A",0.872,"Spectrum_ED","BY4741-2nd"
2,3,1,"B",0.101,"Spectrum_ED","BY4741-2nd"
2,3,1,"C",0.917,"Spectrum_ED","BY4741-2nd"
2,3,1,"D",0.1,"Spectrum_ED","BY4741-2nd"
2,3,1,"E",0.904,"Spectrum_ED","BY4741-2nd"
2,3,1,"F",0.117,"Spectrum_ED","BY4741-2nd"
2,3,1,"G",0.983,"Spectrum_ED","BY4741-2nd"
2,3,1,"H",0.097,"Spectrum_ED","BY4741-2nd"
2,3,2,"A",0.911,"Spectrum_ED","BY4741-2nd"
2,3,2,"B",0.878,"Spectrum_ED","BY4741-2nd"
2,3,2,"C",0.091,"Spectrum_ED","BY4741-2nd"
2,3,2,"D",0.913,"Spectrum_ED","BY4741-2nd"
2,3,2,"E",0.922,"Spectrum_ED","BY4741-2nd"
2,3,2,"F",0.926,"Spectrum_ED","BY4741-2nd"
2,3,2,"G",0.921,"Spectrum_ED","BY4741-2nd"
2,3,2,"H",0.939,"Spectrum_ED","BY4741-2nd"
2,3,3,"A",0.909,"Spectrum_ED","BY4741-2nd"
2,3,3,"B",1.212,"Spectrum_ED","BY4741-2nd"
2,3,3,"C",0.868,"Spectrum_ED","BY4741-2nd"
2,3,3,"D",0.915,"Spectrum_ED","BY4741-2nd"
2,3,3,"E",0.916,"Spectrum_ED","BY4741-2nd"
2,3,3,"F",0.918,"Spectrum_ED","BY4741-2nd"
2,3,3,"G",0.914,"Spectrum_ED","BY4741-2nd"
2,3,3,"H",0.915,"Spectrum_ED","BY4741-2nd"
2,3,4,"A",0.911,"Spectrum_ED","BY4741-2nd"
2,3,4,"B",0.919,"Spectrum_ED","BY4741-2nd"
2,3,4,"C",0.928,"Spectrum_ED","BY4741-2nd"
2,3,4,"D",0.918,"Spectrum_ED","BY4741-2nd"
2,3,4,"E",0.919,"Spectrum_ED","BY4741-2nd"
2,3,4,"F",0.93,"Spectrum_ED","BY4741-2nd"
2,3,4,"G",0.914,"Spectrum_ED","BY4741-2nd"
2,3,4,"H",0.925,"Spectrum_ED","BY4741-2nd"
2,3,5,"A",0.918,"Spectrum_ED","BY4741-2nd"
2,3,5,"B",0.927,"Spectrum_ED","BY4741-2nd"
2,3,5,"C",0.921,"Spectrum_ED","BY4741-2nd"
2,3,5,"D",0.864,"Spectrum_ED","BY4741-2nd"
2,3,5,"E",0.909,"Spectrum_ED","BY4741-2nd"
2,3,5,"F",0.92,"Spectrum_ED","BY4741-2nd"
2,3,5,"G",0.914,"Spectrum_ED","BY4741-2nd"
2,3,5,"H",0.919,"Spectrum_ED","BY4741-2nd"
2,3,6,"A",0.904,"Spectrum_ED","BY4741-2nd"
2,3,6,"B",0.919,"Spectrum_ED","BY4741-2nd"
2,3,6,"C",0.94,"Spectrum_ED","BY4741-2nd"
2,3,6,"D",0.923,"Spectrum_ED","BY4741-2nd"
2,3,6,"E",0.918,"Spectrum_ED","BY4741-2nd"
2,3,6,"F",0.089,"Spectrum_ED","BY4741-2nd"
2,3,6,"G",0.957,"Spectrum_ED","BY4741-2nd"
2,3,6,"H",0.922,"Spectrum_ED","BY4741-2nd"
2,3,7,"A",0.895,"Spectrum_ED","BY4741-2nd"
2,3,7,"B",0.909,"Spectrum_ED","BY4741-2nd"
2,3,7,"C",0.925,"Spectrum_ED","BY4741-2nd"
2,3,7,"D",0.916,"Spectrum_ED","BY4741-2nd"
2,3,7,"E",0.925,"Spectrum_ED","BY4741-2nd"
2,3,7,"F",0.937,"Spectrum_ED","BY4741-2nd"
2,3,7,"G",0.922,"Spectrum_ED","BY4741-2nd"
2,3,7,"H",0.918,"Spectrum_ED","BY4741-2nd"
2,3,8,"A",0.827,"Spectrum_ED","BY4741-2nd"
2,3,8,"B",0.917,"Spectrum_ED","BY4741-2nd"
2,3,8,"C",0.914,"Spectrum_ED","BY4741-2nd"
2,3,8,"D",0.875,"Spectrum_ED","BY4741-2nd"
2,3,8,"E",0.904,"Spectrum_ED","BY4741-2nd"
2,3,8,"F",0.963,"Spectrum_ED","BY4741-2nd"
2,3,8,"G",0.918,"Spectrum_ED","BY4741-2nd"
2,3,8,"H",0.919,"Spectrum_ED","BY4741-2nd"
2,3,9,"A",0.906,"Spectrum_ED","BY4741-2nd"
2,3,9,"B",0.914,"Spectrum_ED","BY4741-2nd"
2,3,9,"C",0.922,"Spectrum_ED","BY4741-2nd"
2,3,9,"D",0.922,"Spectrum_ED","BY4741-2nd"
2,3,9,"E",0.173,"Spectrum_ED","BY4741-2nd"
2,3,9,"F",0.916,"Spectrum_ED","BY4741-2nd"
2,3,9,"G",0.924,"Spectrum_ED","BY4741-2nd"
2,3,9,"H",0.915,"Spectrum_ED","BY4741-2nd"
2,3,10,"A",0.91,"Spectrum_ED","BY4741-2nd"
2,3,10,"B",0.965,"Spectrum_ED","BY4741-2nd"
2,3,10,"C",0.914,"Spectrum_ED","BY4741-2nd"
2,3,10,"D",0.949,"Spectrum_ED","BY4741-2nd"
2,3,10,"E",0.964,"Spectrum_ED","BY4741-2nd"
2,3,10,"F",0.891,"Spectrum_ED","BY4741-2nd"
2,3,10,"G",0.247,"Spectrum_ED","BY4741-2nd"
2,3,10,"H",0.97,"Spectrum_ED","BY4741-2nd"
2,3,11,"A",0.926,"Spectrum_ED","BY4741-2nd"
2,3,11,"B",0.928,"Spectrum_ED","BY4741-2nd"
2,3,11,"C",0.925,"Spectrum_ED","BY4741-2nd"
2,3,11,"D",0.109,"Spectrum_ED","BY4741-2nd"
2,3,11,"E",0.932,"Spectrum_ED","BY4741-2nd"
2,3,11,"F",0.933,"Spectrum_ED","BY4741-2nd"
2,3,11,"G",0.937,"Spectrum_ED","BY4741-2nd"
2,3,11,"H",0.1,"Spectrum_ED","BY4741-2nd"
2,3,12,"A",0.938,"Spectrum_ED","BY4741-2nd"
2,3,12,"B",0.095,"Spectrum_ED","BY4741-2nd"
2,3,12,"C",0.933,"Spectrum_ED","BY4741-2nd"
2,3,12,"D",0.099,"Spectrum_ED","BY4741-2nd"
2,3,12,"E",0.975,"Spectrum_ED","BY4741-2nd"
2,3,12,"F",0.097,"Spectrum_ED","BY4741-2nd"
2,3,12,"G",0.991,"Spectrum_ED","BY4741-2nd"
2,3,12,"H",0.111,"Spectrum_ED","BY4741-2nd"
