"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.4686,"SPECMTS3","bem2"
1,10,1,"B",0.4857,"SPECMTS3","bem2"
1,10,1,"C",0.4911,"SPECMTS3","bem2"
1,10,1,"D",0.4922,"SPECMTS3","bem2"
1,10,1,"E",0.4735,"SPECMTS3","bem2"
1,10,1,"F",0.4741,"SPECMTS3","bem2"
1,10,1,"G",0.4584,"SPECMTS3","bem2"
1,10,1,"H",0.4531,"SPECMTS3","bem2"
1,10,2,"A",0.4758,"SPECMTS3","bem2"
1,10,2,"B",0.4917,"SPECMTS3","bem2"
1,10,2,"C",0.502,"SPECMTS3","bem2"
1,10,2,"D",0.5053,"SPECMTS3","bem2"
1,10,2,"E",0.4972,"SPECMTS3","bem2"
1,10,2,"F",0.3724,"SPECMTS3","bem2"
1,10,2,"G",0.5216,"SPECMTS3","bem2"
1,10,2,"H",0.4508,"SPECMTS3","bem2"
1,10,3,"A",0.4784,"SPECMTS3","bem2"
1,10,3,"B",0.4566,"SPECMTS3","bem2"
1,10,3,"C",0.5096,"SPECMTS3","bem2"
1,10,3,"D",0.5139,"SPECMTS3","bem2"
1,10,3,"E",0.4931,"SPECMTS3","bem2"
1,10,3,"F",0.49,"SPECMTS3","bem2"
1,10,3,"G",0.4507,"SPECMTS3","bem2"
1,10,3,"H",0.4808,"SPECMTS3","bem2"
1,10,4,"A",0.495,"SPECMTS3","bem2"
1,10,4,"B",0.5086,"SPECMTS3","bem2"
1,10,4,"C",0.524,"SPECMTS3","bem2"
1,10,4,"D",0.4834,"SPECMTS3","bem2"
1,10,4,"E",0.4768,"SPECMTS3","bem2"
1,10,4,"F",0.5023,"SPECMTS3","bem2"
1,10,4,"G",0.4785,"SPECMTS3","bem2"
1,10,4,"H",0.4878,"SPECMTS3","bem2"
1,10,5,"A",0.4968,"SPECMTS3","bem2"
1,10,5,"B",0.4368,"SPECMTS3","bem2"
1,10,5,"C",0.4944,"SPECMTS3","bem2"
1,10,5,"D",0.5061,"SPECMTS3","bem2"
1,10,5,"E",0.49,"SPECMTS3","bem2"
1,10,5,"F",0.49,"SPECMTS3","bem2"
1,10,5,"G",0.479,"SPECMTS3","bem2"
1,10,5,"H",0.4497,"SPECMTS3","bem2"
1,10,6,"A",0.4508,"SPECMTS3","bem2"
1,10,6,"B",0.5111,"SPECMTS3","bem2"
1,10,6,"C",0.3413,"SPECMTS3","bem2"
1,10,6,"D",0.3783,"SPECMTS3","bem2"
1,10,6,"E",0.4839,"SPECMTS3","bem2"
1,10,6,"F",0.4537,"SPECMTS3","bem2"
1,10,6,"G",0.2814,"SPECMTS3","bem2"
1,10,6,"H",0.4721,"SPECMTS3","bem2"
1,10,7,"A",0.4947,"SPECMTS3","bem2"
1,10,7,"B",0.5055,"SPECMTS3","bem2"
1,10,7,"C",0.5047,"SPECMTS3","bem2"
1,10,7,"D",0.4135,"SPECMTS3","bem2"
1,10,7,"E",0.4716,"SPECMTS3","bem2"
1,10,7,"F",0.4904,"SPECMTS3","bem2"
1,10,7,"G",0.3353,"SPECMTS3","bem2"
1,10,7,"H",0.4809,"SPECMTS3","bem2"
1,10,8,"A",0.4967,"SPECMTS3","bem2"
1,10,8,"B",0.4742,"SPECMTS3","bem2"
1,10,8,"C",0.5003,"SPECMTS3","bem2"
1,10,8,"D",0.5107,"SPECMTS3","bem2"
1,10,8,"E",0.4936,"SPECMTS3","bem2"
1,10,8,"F",0.4756,"SPECMTS3","bem2"
1,10,8,"G",0.4795,"SPECMTS3","bem2"
1,10,8,"H",0.476,"SPECMTS3","bem2"
1,10,9,"A",0.4746,"SPECMTS3","bem2"
1,10,9,"B",0.5033,"SPECMTS3","bem2"
1,10,9,"C",0.4919,"SPECMTS3","bem2"
1,10,9,"D",0.4873,"SPECMTS3","bem2"
1,10,9,"E",0.488,"SPECMTS3","bem2"
1,10,9,"F",0.4912,"SPECMTS3","bem2"
1,10,9,"G",0.3276,"SPECMTS3","bem2"
1,10,9,"H",0.151,"SPECMTS3","bem2"
1,10,10,"A",0.4993,"SPECMTS3","bem2"
1,10,10,"B",0.5047,"SPECMTS3","bem2"
1,10,10,"C",0.4015,"SPECMTS3","bem2"
1,10,10,"D",0.5051,"SPECMTS3","bem2"
1,10,10,"E",0.4997,"SPECMTS3","bem2"
1,10,10,"F",0.4936,"SPECMTS3","bem2"
1,10,10,"G",0.4802,"SPECMTS3","bem2"
1,10,10,"H",0.4796,"SPECMTS3","bem2"
1,10,11,"A",0.4865,"SPECMTS3","bem2"
1,10,11,"B",0.507,"SPECMTS3","bem2"
1,10,11,"C",0.5067,"SPECMTS3","bem2"
1,10,11,"D",0.4842,"SPECMTS3","bem2"
1,10,11,"E",0.4973,"SPECMTS3","bem2"
1,10,11,"F",0.487,"SPECMTS3","bem2"
1,10,11,"G",0.3908,"SPECMTS3","bem2"
1,10,11,"H",0.4723,"SPECMTS3","bem2"
1,10,12,"A",0.4984,"SPECMTS3","bem2"
1,10,12,"B",0.0413,"SPECMTS3","bem2"
1,10,12,"C",0.4932,"SPECMTS3","bem2"
1,10,12,"D",0.0467,"SPECMTS3","bem2"
1,10,12,"E",0.4879,"SPECMTS3","bem2"
1,10,12,"F",0.0408,"SPECMTS3","bem2"
1,10,12,"G",0.486,"SPECMTS3","bem2"
1,10,12,"H",0.0401,"SPECMTS3","bem2"
2,10,1,"A",0.4709,"SPECMTS3","bem2"
2,10,1,"B",0.4694,"SPECMTS3","bem2"
2,10,1,"C",0.4837,"SPECMTS3","bem2"
2,10,1,"D",0.5021,"SPECMTS3","bem2"
2,10,1,"E",0.4865,"SPECMTS3","bem2"
2,10,1,"F",0.4682,"SPECMTS3","bem2"
2,10,1,"G",0.4511,"SPECMTS3","bem2"
2,10,1,"H",0.4425,"SPECMTS3","bem2"
2,10,2,"A",0.481,"SPECMTS3","bem2"
2,10,2,"B",0.4832,"SPECMTS3","bem2"
2,10,2,"C",0.4999,"SPECMTS3","bem2"
2,10,2,"D",0.5019,"SPECMTS3","bem2"
2,10,2,"E",0.4848,"SPECMTS3","bem2"
2,10,2,"F",0.4262,"SPECMTS3","bem2"
2,10,2,"G",0.5344,"SPECMTS3","bem2"
2,10,2,"H",0.4378,"SPECMTS3","bem2"
2,10,3,"A",0.4785,"SPECMTS3","bem2"
2,10,3,"B",0.493,"SPECMTS3","bem2"
2,10,3,"C",0.5034,"SPECMTS3","bem2"
2,10,3,"D",0.5053,"SPECMTS3","bem2"
2,10,3,"E",0.4893,"SPECMTS3","bem2"
2,10,3,"F",0.4815,"SPECMTS3","bem2"
2,10,3,"G",0.4412,"SPECMTS3","bem2"
2,10,3,"H",0.4606,"SPECMTS3","bem2"
2,10,4,"A",0.4942,"SPECMTS3","bem2"
2,10,4,"B",0.4968,"SPECMTS3","bem2"
2,10,4,"C",0.5311,"SPECMTS3","bem2"
2,10,4,"D",0.5111,"SPECMTS3","bem2"
2,10,4,"E",0.484,"SPECMTS3","bem2"
2,10,4,"F",0.493,"SPECMTS3","bem2"
2,10,4,"G",0.4764,"SPECMTS3","bem2"
2,10,4,"H",0.4722,"SPECMTS3","bem2"
2,10,5,"A",0.4952,"SPECMTS3","bem2"
2,10,5,"B",0.4729,"SPECMTS3","bem2"
2,10,5,"C",0.4985,"SPECMTS3","bem2"
2,10,5,"D",0.5003,"SPECMTS3","bem2"
2,10,5,"E",0.4917,"SPECMTS3","bem2"
2,10,5,"F",0.4853,"SPECMTS3","bem2"
2,10,5,"G",0.4752,"SPECMTS3","bem2"
2,10,5,"H",0.4562,"SPECMTS3","bem2"
2,10,6,"A",0.4809,"SPECMTS3","bem2"
2,10,6,"B",0.5051,"SPECMTS3","bem2"
2,10,6,"C",0.3912,"SPECMTS3","bem2"
2,10,6,"D",0.4254,"SPECMTS3","bem2"
2,10,6,"E",0.4945,"SPECMTS3","bem2"
2,10,6,"F",0.4614,"SPECMTS3","bem2"
2,10,6,"G",0.3404,"SPECMTS3","bem2"
2,10,6,"H",0.4789,"SPECMTS3","bem2"
2,10,7,"A",0.504,"SPECMTS3","bem2"
2,10,7,"B",0.4952,"SPECMTS3","bem2"
2,10,7,"C",0.5076,"SPECMTS3","bem2"
2,10,7,"D",0.4713,"SPECMTS3","bem2"
2,10,7,"E",0.4767,"SPECMTS3","bem2"
2,10,7,"F",0.4781,"SPECMTS3","bem2"
2,10,7,"G",0.4028,"SPECMTS3","bem2"
2,10,7,"H",0.4769,"SPECMTS3","bem2"
2,10,8,"A",0.4933,"SPECMTS3","bem2"
2,10,8,"B",0.4844,"SPECMTS3","bem2"
2,10,8,"C",0.5016,"SPECMTS3","bem2"
2,10,8,"D",0.5091,"SPECMTS3","bem2"
2,10,8,"E",0.489,"SPECMTS3","bem2"
2,10,8,"F",0.4811,"SPECMTS3","bem2"
2,10,8,"G",0.4748,"SPECMTS3","bem2"
2,10,8,"H",0.4743,"SPECMTS3","bem2"
2,10,9,"A",0.4847,"SPECMTS3","bem2"
2,10,9,"B",0.4995,"SPECMTS3","bem2"
2,10,9,"C",0.4897,"SPECMTS3","bem2"
2,10,9,"D",0.4975,"SPECMTS3","bem2"
2,10,9,"E",0.4907,"SPECMTS3","bem2"
2,10,9,"F",0.4969,"SPECMTS3","bem2"
2,10,9,"G",0.3584,"SPECMTS3","bem2"
2,10,9,"H",0.1862,"SPECMTS3","bem2"
2,10,10,"A",0.4836,"SPECMTS3","bem2"
2,10,10,"B",0.5152,"SPECMTS3","bem2"
2,10,10,"C",0.4534,"SPECMTS3","bem2"
2,10,10,"D",0.5073,"SPECMTS3","bem2"
2,10,10,"E",0.5008,"SPECMTS3","bem2"
2,10,10,"F",0.4781,"SPECMTS3","bem2"
2,10,10,"G",0.4702,"SPECMTS3","bem2"
2,10,10,"H",0.4758,"SPECMTS3","bem2"
2,10,11,"A",0.4808,"SPECMTS3","bem2"
2,10,11,"B",0.5085,"SPECMTS3","bem2"
2,10,11,"C",0.4926,"SPECMTS3","bem2"
2,10,11,"D",0.4788,"SPECMTS3","bem2"
2,10,11,"E",0.4861,"SPECMTS3","bem2"
2,10,11,"F",0.4749,"SPECMTS3","bem2"
2,10,11,"G",0.4535,"SPECMTS3","bem2"
2,10,11,"H",0.468,"SPECMTS3","bem2"
2,10,12,"A",0.4694,"SPECMTS3","bem2"
2,10,12,"B",0.0407,"SPECMTS3","bem2"
2,10,12,"C",0.498,"SPECMTS3","bem2"
2,10,12,"D",0.0419,"SPECMTS3","bem2"
2,10,12,"E",0.4789,"SPECMTS3","bem2"
2,10,12,"F",0.0415,"SPECMTS3","bem2"
2,10,12,"G",0.4701,"SPECMTS3","bem2"
2,10,12,"H",0.0416,"SPECMTS3","bem2"
