"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",0.987883,-0.630639,0,0.533518,0.987883,2.54
"SPE01505360",1.02999,1.56039,0,0.156915,1.02999,-1.57
"SPE01500899",0.975318,-1.24259,0,0.246708,0.975318,5.03
"SPE01501152",0.936167,-3.2843,0,0.00147008,0.936167,9.91
"SPE01500443",1.00442,0.232702,0,0.817612,1.00442,1.41
"SPE00200413",0.969972,-1.553,0,0.132424,0.969972,5.3
"SPE01501185",0.0634207,-48.105,0,0,0.0634207,99.92
"SPE01502014",0.94464,-2.93648,0,0.118933,0.94464,8.77
"SPE01502043",0.99127,-0.427916,0,0.687066,0.99127,5.53
"SPE00100047",0.965619,-1.75588,0,0.080351,0.965619,8.45
"SPE01502005",0.974506,-1.30527,0,0.191857,0.974506,7.51
"SPE01501184",0.917644,-4.22153,0,2.56412e-05,0.917644,13.19
"SPE00201606",0.908587,-4.68118,0,2.85486e-06,0.908587,13.74
"SPE01501150",1.04195,2.06819,0,0.237852,1.04195,-0.71
"SPE01505816",1.03791,1.96519,0,0.0718912,1.03791,0.27
"SPE01505802",1.0375,1.93614,0,0.0640712,1.0375,0.04
"SPE00200258",0.920756,-4.06874,0,6.28132e-05,0.920756,12.23
"SPE01505124",0.956558,-2.2348,0,0.0275662,0.956558,8.03
"SPE01505803",1.0632,3.26766,0,0.00365646,1.0632,-1.65
"SPE01502095",0.948639,-2.66608,0,0.020798,0.948639,8.6
"SPE01503106",1.02432,1.24888,0,0.213504,1.02432,1.89
"SPE01505322",1.05605,2.84975,0,0.00645408,1.05605,-0.78
"SPE00200022",0.92488,-3.82819,0,0.000241922,0.92488,12.25
"SPE01502016",0.954377,-2.36274,0,0.0304588,0.954377,8.53
"SPE01501192",0.941594,-2.98308,0,0.00311922,0.941594,7.86
"SPE00200054",1.03108,1.6489,0,0.268644,1.03108,-0.61
"SPE01502112",0.0609415,-48.2319,0,0,0.0609415,100.12
"SPE01505801",1.04169,2.13388,0,0.0328768,1.04169,-1.49
"SPE01505323",1.06372,3.25501,0,0.00119707,1.06372,-3.53
"SPE00310019",0.977849,-1.13135,0,0.258896,0.977849,4.54
"SPE01500130",0.977473,-1.18596,0,0.303196,0.977473,4.4
"SPE01503136",1.04078,2.05148,0,0.0781022,1.04078,-1.82
"SPE01504021",1.02439,1.24978,0,0.211722,1.02439,-1
"SPE01502106",0.968025,-1.64097,0,0.101266,0.968025,4.92
"SPE01502242",0.949243,-2.62894,0,0.0179135,0.949243,6.76
"SPE01505330",0.0699009,-47.7719,0,0,0.0699009,99.17
"SPE01505371",1.05552,2.85847,0,0.00603282,1.05552,-4.24
"SPE01502039",0.973775,-1.34344,0,0.179131,0.973775,4.32
"SPE01502037",0.948193,-2.68925,0,0.0199126,0.948193,6.96
"SPE01501134",0.961191,-1.97669,0,0.0522234,0.961191,5.63
"SPE01502040",0.967613,-1.66609,0,0.0981784,0.967613,4.05
"SPE01500472",0.959613,-2.07652,0,0.039669,0.959613,4.55
"SPE01504181",0.780465,-11.2416,0,2.76518e-29,0.780465,23.99
"SPE01505368",1.04659,2.42152,0,0.0390794,1.04659,-3.77
"SPE01505818",1.03748,1.90437,0,0.0633006,1.03748,-2.99
"SPE01502031",0.948915,-2.6368,0,0.0126601,0.948915,5.78
"SPE01505334",1.0299,1.51973,0,0.133837,1.0299,-1.85
"SPE01502046",0.970548,-1.50698,0,0.13201,0.970548,3.6
"SPE01500869",1.04619,2.35383,0,0.0202422,1.04619,-4.81
"SPE01505340",1.02942,1.49791,0,0.136964,1.02942,-2.93
"SPE01505361",1.02497,1.26435,0,0.217196,1.02497,-2.51
"SPE01501156",0.987955,-0.601077,0,0.564112,0.987955,1.27
"SPE01505369",1.00543,0.30392,0,0.651888,1.00543,-0.52
"SPE01501187",0.970652,-1.52256,0,0.148495,0.970652,2.86
"SPE01501215",0.974039,-1.34912,0,0.200552,0.974039,2.64
"SPE01500123",0.955459,-2.29217,0,0.0242918,0.955459,4.34
"SPE01501214",0.979866,-1.02487,0,0.308884,0.979866,1
"SPE01505366",1.02686,1.37173,0,0.170513,1.02686,-3.53
"SPE01501201",0.976337,-1.22508,0,0.23146,0.976337,1.19
