"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500646",1.02876,1.15094,0,0.312622,1.02876,0
"SPE01503072",1.01013,0.394017,0,0.706598,1.01013,0
"SPE01503611",1.01647,0.646138,0,0.532478,1.01647,0
"SPE01503251",0.998089,-0.0679283,0,0.736838,0.998089,0
"SPE01503639",1.01891,0.770295,0,0.476064,1.01891,0
"SPE01504117",0.982023,-0.717563,0,0.486484,0.982023,0
"SPE01503604",0.990554,-0.386919,0,0.603184,0.990554,0
"SPE01500606",0.931577,-2.73988,0,0.0782828,0.931577,0
"SPE01503381",0.997538,-0.0966978,0,0.92301,0.997538,0
"SPE01401301",0.980959,-0.756334,0,0.451758,0.980959,0
"SPE01503631",1.00229,0.0680795,0,0.32778,1.00229,0
"SPE01503632",1.00202,0.0860085,0,0.791018,1.00202,0
"SPE01500291",0.959015,-1.62791,0,0.111551,0.959015,0
"SPE01503219",1.01924,0.764921,0,0.448504,1.01924,0
"SPE00306001",0.951141,-1.95055,0,0.10722,0.951141,0
"SPE01503265",0.45913,-21.3872,0,0,0.45913,0
"SPE01503222",1.04215,1.68229,0,0.144562,1.04215,0
"SPE01503278",0.739789,-10.3332,0,5.90224e-20,0.739789,0
"SPE01503952",1.00193,0.0774348,0,0.93832,1.00193,0
"SPE00300563",0.721295,-11.0729,0,1.13261e-21,0.721295,0
"SPE01800166",1.02859,1.13256,0,0.257546,1.02859,0
"SPE00305025",0.671552,-13.0386,0,1.36283e-31,0.671552,0
"SPE01503628",1.02758,1.08613,0,0.294502,1.02758,0
"SPE01500391",1.0205,0.813007,0,0.416706,1.0205,0
"SPE01503346",0.990378,-0.381558,0,0.70286,0.990378,0
"SPE01500220",0.831306,-6.65822,0,5.93992e-09,0.831306,0
"SPE01503419",1.01205,0.481816,0,0.637234,1.01205,0
"SPE01500543",1.00128,0.0428317,0,0.730264,1.00128,0
"SPE01503221",0.989852,-0.401454,0,0.688132,0.989852,0
"SPE01503422",0.840935,-6.30298,0,4.98516e-10,0.840935,0
"SPE01502260",0.25328,-29.5951,0,0,0.25328,0
"SPE01503253",0.0607918,-37.2108,0,0,0.0607918,0
"SPE01500594",0.982874,-0.695431,0,0.551662,0.982874,0
"SPE01503614",1.02772,1.09925,0,0.272684,1.02772,0
"SPE01503341",0.064261,-37.0744,0,0,0.064261,0
"SPE01500570",0.976139,-0.940678,0,0.354862,0.976139,0
"SPE01503423",0.982233,-0.697557,0,0.500234,0.982233,0
"SPE01503636",0.989074,-0.423989,0,0.692906,0.989074,0
"SPE01503032",1.01445,0.571536,0,0.567774,1.01445,0
"SPE01503111",0.993337,-0.249242,0,0.537202,0.993337,0
"SPE01503500",1.01919,0.769713,0,0.4802,1.01919,0
"SPE01500264",1.00166,0.0616282,0,0.85142,1.00166,0
"SPE01503101",1.00301,0.130147,0,0.638678,1.00301,0
"SPE01501142",0.995047,-0.202821,0,0.775612,0.995047,0
"SPE01503638",0.992774,-0.279846,0,0.787514,0.992774,0
"SPE01503633",0.992238,-0.30369,0,0.76434,0.992238,0
"SPE01503273",0.982427,-0.687197,0,0.522062,0.982427,0
"SPE01502255",0.985398,-0.596179,0,0.510536,0.985398,0
"SPE01503017",0.985141,-0.604182,0,0.565248,0.985141,0
"SPE01503603",1.00894,0.345301,0,0.717142,1.00894,0
"SPE01505261",1.01681,0.655541,0,0.552844,1.01681,0
"SPE01503244",1.03597,1.43465,0,0.191012,1.03597,0
"SPE01503242",0.973126,-1.04718,0,0.416574,0.973126,0
"SPE01503297",1.00086,0.0377411,0,0.876424,1.00086,0
"SPE01503429",0.9751,-0.985315,0,0.324694,0.9751,0
"SPE01800067",0.889047,-4.40825,0,8.04318e-05,0.889047,0
"SPE01503403",0.6785,-12.7429,0,9.9474e-35,0.6785,0
"SPE01503298",1.00514,0.206527,0,0.83767,1.00514,0
"SPE01503092",0.98472,-0.608259,0,0.54689,0.98472,0
"SPE02300220",0.999716,-0.0160798,0,0.833468,0.999716,0
"SPE01503393",0.996655,-0.127659,0,0.835758,0.996655,0
"SPE01503260",1.0022,0.0916272,0,0.84913,1.0022,0
"SPE01503270",1.00255,0.103524,0,0.917672,1.00255,0
"SPE01500700",0.977585,-0.890362,0,0.376674,0.977585,0
"SPE01503610",0.0665035,-36.9853,0,0,0.0665035,0
"SPE01503602",0.107817,-35.3503,0,0,0.107817,0
"SPE01503391",0.996877,-0.114997,0,0.707706,0.996877,0
"SPE01503229",0.986276,-0.562522,0,0.476614,0.986276,0
"SPE01500358",1.02416,0.942628,0,0.42946,1.02416,0
"SPE01500510",0.968435,-1.25884,0,0.241596,0.968435,0
"SPE01503635",0.961274,-1.52988,0,0.130779,0.961274,0
"SPE01503237",1.01426,0.577103,0,0.618646,1.01426,0
"SPE01500292",0.954834,-1.8036,0,0.132592,0.954834,0
"SPE01502155",0.979967,-0.807218,0,0.499076,0.979967,0
"SPE01500677",1.01003,0.393736,0,0.69684,1.01003,0
"SPE01503641",0.994309,-0.215863,0,0.685878,0.994309,0
"SPE01503207",1.01021,0.411146,0,0.694456,1.01021,0
"SPE01503626",1.01265,0.495159,0,0.63201,1.01265,0
"SPE01503373",0.960058,-1.58184,0,0.113693,0.960058,0
"SPE01503009",1.00445,0.166046,0,0.660424,1.00445,0
