"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.6553,"Lopac","NOP13"
1,8,1,"B",0.6841,"Lopac","NOP13"
1,8,1,"C",0.6911,"Lopac","NOP13"
1,8,1,"D",0.6849,"Lopac","NOP13"
1,8,1,"E",0.6856,"Lopac","NOP13"
1,8,1,"F",0.6869,"Lopac","NOP13"
1,8,1,"G",0.6816,"Lopac","NOP13"
1,8,1,"H",0.647,"Lopac","NOP13"
1,8,2,"A",0.6765,"Lopac","NOP13"
1,8,2,"B",0.6995,"Lopac","NOP13"
1,8,2,"C",0.6939,"Lopac","NOP13"
1,8,2,"D",0.6941,"Lopac","NOP13"
1,8,2,"E",0.6937,"Lopac","NOP13"
1,8,2,"F",0.6959,"Lopac","NOP13"
1,8,2,"G",0.6925,"Lopac","NOP13"
1,8,2,"H",0.6792,"Lopac","NOP13"
1,8,3,"A",0.6879,"Lopac","NOP13"
1,8,3,"B",0.6982,"Lopac","NOP13"
1,8,3,"C",0.6992,"Lopac","NOP13"
1,8,3,"D",0.695,"Lopac","NOP13"
1,8,3,"E",0.6872,"Lopac","NOP13"
1,8,3,"F",0.7024,"Lopac","NOP13"
1,8,3,"G",0.7014,"Lopac","NOP13"
1,8,3,"H",0.6822,"Lopac","NOP13"
1,8,4,"A",0.6774,"Lopac","NOP13"
1,8,4,"B",0.6999,"Lopac","NOP13"
1,8,4,"C",0.3996,"Lopac","NOP13"
1,8,4,"D",0.7026,"Lopac","NOP13"
1,8,4,"E",0.6966,"Lopac","NOP13"
1,8,4,"F",0.6954,"Lopac","NOP13"
1,8,4,"G",0.6967,"Lopac","NOP13"
1,8,4,"H",0.696,"Lopac","NOP13"
1,8,5,"A",0.7008,"Lopac","NOP13"
1,8,5,"B",0.706,"Lopac","NOP13"
1,8,5,"C",0.7079,"Lopac","NOP13"
1,8,5,"D",0.702,"Lopac","NOP13"
1,8,5,"E",0.703,"Lopac","NOP13"
1,8,5,"F",0.7329,"Lopac","NOP13"
1,8,5,"G",0.7024,"Lopac","NOP13"
1,8,5,"H",0.6994,"Lopac","NOP13"
1,8,6,"A",0.6772,"Lopac","NOP13"
1,8,6,"B",0.714,"Lopac","NOP13"
1,8,6,"C",0.7156,"Lopac","NOP13"
1,8,6,"D",0.4964,"Lopac","NOP13"
1,8,6,"E",0.5149,"Lopac","NOP13"
1,8,6,"F",0.7129,"Lopac","NOP13"
1,8,6,"G",0.7063,"Lopac","NOP13"
1,8,6,"H",0.6943,"Lopac","NOP13"
1,8,7,"A",0.6985,"Lopac","NOP13"
1,8,7,"B",0.7124,"Lopac","NOP13"
1,8,7,"C",0.7151,"Lopac","NOP13"
1,8,7,"D",0.7029,"Lopac","NOP13"
1,8,7,"E",0.7053,"Lopac","NOP13"
1,8,7,"F",0.709,"Lopac","NOP13"
1,8,7,"G",0.7017,"Lopac","NOP13"
1,8,7,"H",0.6905,"Lopac","NOP13"
1,8,8,"A",0.6881,"Lopac","NOP13"
1,8,8,"B",0.6979,"Lopac","NOP13"
1,8,8,"C",0.7005,"Lopac","NOP13"
1,8,8,"D",0.6963,"Lopac","NOP13"
1,8,8,"E",0.694,"Lopac","NOP13"
1,8,8,"F",0.6822,"Lopac","NOP13"
1,8,8,"G",0.6995,"Lopac","NOP13"
1,8,8,"H",0.6884,"Lopac","NOP13"
1,8,9,"A",0.6819,"Lopac","NOP13"
1,8,9,"B",0.6947,"Lopac","NOP13"
1,8,9,"C",0.6915,"Lopac","NOP13"
1,8,9,"D",0.6962,"Lopac","NOP13"
1,8,9,"E",0.6841,"Lopac","NOP13"
1,8,9,"F",0.6991,"Lopac","NOP13"
1,8,9,"G",0.6967,"Lopac","NOP13"
1,8,9,"H",0.6981,"Lopac","NOP13"
1,8,10,"A",0.6762,"Lopac","NOP13"
1,8,10,"B",0.6882,"Lopac","NOP13"
1,8,10,"C",0.6895,"Lopac","NOP13"
1,8,10,"D",0.6714,"Lopac","NOP13"
1,8,10,"E",0.6869,"Lopac","NOP13"
1,8,10,"F",0.4264,"Lopac","NOP13"
1,8,10,"G",0.6808,"Lopac","NOP13"
1,8,10,"H",0.6859,"Lopac","NOP13"
1,8,11,"A",0.642,"Lopac","NOP13"
1,8,11,"B",0.6794,"Lopac","NOP13"
1,8,11,"C",0.6904,"Lopac","NOP13"
1,8,11,"D",0.1127,"Lopac","NOP13"
1,8,11,"E",0.6844,"Lopac","NOP13"
1,8,11,"F",0.691,"Lopac","NOP13"
1,8,11,"G",0.69,"Lopac","NOP13"
1,8,11,"H",0.6739,"Lopac","NOP13"
1,8,12,"A",0.5663,"Lopac","NOP13"
1,8,12,"B",0.0472,"Lopac","NOP13"
1,8,12,"C",0.6299,"Lopac","NOP13"
1,8,12,"D",0.047,"Lopac","NOP13"
1,8,12,"E",0.6574,"Lopac","NOP13"
1,8,12,"F",0.0455,"Lopac","NOP13"
1,8,12,"G",0.6331,"Lopac","NOP13"
1,8,12,"H",0.0489,"Lopac","NOP13"
2,8,1,"A",0.4564,"Lopac","NOP13"
2,8,1,"B",0.6849,"Lopac","NOP13"
2,8,1,"C",0.6887,"Lopac","NOP13"
2,8,1,"D",0.6927,"Lopac","NOP13"
2,8,1,"E",0.6872,"Lopac","NOP13"
2,8,1,"F",0.6993,"Lopac","NOP13"
2,8,1,"G",0.6756,"Lopac","NOP13"
2,8,1,"H",0.6376,"Lopac","NOP13"
2,8,2,"A",0.7286,"Lopac","NOP13"
2,8,2,"B",0.7191,"Lopac","NOP13"
2,8,2,"C",0.7205,"Lopac","NOP13"
2,8,2,"D",0.7247,"Lopac","NOP13"
2,8,2,"E",0.7448,"Lopac","NOP13"
2,8,2,"F",0.7172,"Lopac","NOP13"
2,8,2,"G",0.725,"Lopac","NOP13"
2,8,2,"H",0.6929,"Lopac","NOP13"
2,8,3,"A",0.7251,"Lopac","NOP13"
2,8,3,"B",0.7335,"Lopac","NOP13"
2,8,3,"C",0.7307,"Lopac","NOP13"
2,8,3,"D",0.7251,"Lopac","NOP13"
2,8,3,"E",0.724,"Lopac","NOP13"
2,8,3,"F",0.7181,"Lopac","NOP13"
2,8,3,"G",0.7549,"Lopac","NOP13"
2,8,3,"H",0.6967,"Lopac","NOP13"
2,8,4,"A",0.7485,"Lopac","NOP13"
2,8,4,"B",0.7286,"Lopac","NOP13"
2,8,4,"C",0.5521,"Lopac","NOP13"
2,8,4,"D",0.7407,"Lopac","NOP13"
2,8,4,"E",0.7589,"Lopac","NOP13"
2,8,4,"F",0.7199,"Lopac","NOP13"
2,8,4,"G",0.7461,"Lopac","NOP13"
2,8,4,"H",0.8835,"Lopac","NOP13"
2,8,5,"A",0.7497,"Lopac","NOP13"
2,8,5,"B",0.7287,"Lopac","NOP13"
2,8,5,"C",0.7222,"Lopac","NOP13"
2,8,5,"D",0.7131,"Lopac","NOP13"
2,8,5,"E",0.7325,"Lopac","NOP13"
2,8,5,"F",0.7198,"Lopac","NOP13"
2,8,5,"G",0.7349,"Lopac","NOP13"
2,8,5,"H",0.7108,"Lopac","NOP13"
2,8,6,"A",0.7056,"Lopac","NOP13"
2,8,6,"B",0.7371,"Lopac","NOP13"
2,8,6,"C",0.7127,"Lopac","NOP13"
2,8,6,"D",0.0416,"Lopac","NOP13"
2,8,6,"E",0.036,"Lopac","NOP13"
2,8,6,"F",0.7132,"Lopac","NOP13"
2,8,6,"G",0.7447,"Lopac","NOP13"
2,8,6,"H",0.6973,"Lopac","NOP13"
2,8,7,"A",0.7053,"Lopac","NOP13"
2,8,7,"B",0.7262,"Lopac","NOP13"
2,8,7,"C",0.709,"Lopac","NOP13"
2,8,7,"D",0.5756,"Lopac","NOP13"
2,8,7,"E",0.0947,"Lopac","NOP13"
2,8,7,"F",0.7226,"Lopac","NOP13"
2,8,7,"G",0.7069,"Lopac","NOP13"
2,8,7,"H",0.6938,"Lopac","NOP13"
2,8,8,"A",0.7266,"Lopac","NOP13"
2,8,8,"B",0.7144,"Lopac","NOP13"
2,8,8,"C",0.7005,"Lopac","NOP13"
2,8,8,"D",0.7003,"Lopac","NOP13"
2,8,8,"E",0.7226,"Lopac","NOP13"
2,8,8,"F",0.6908,"Lopac","NOP13"
2,8,8,"G",0.7368,"Lopac","NOP13"
2,8,8,"H",0.7232,"Lopac","NOP13"
2,8,9,"A",0.7063,"Lopac","NOP13"
2,8,9,"B",0.7025,"Lopac","NOP13"
2,8,9,"C",0.7017,"Lopac","NOP13"
2,8,9,"D",0.6905,"Lopac","NOP13"
2,8,9,"E",0.6992,"Lopac","NOP13"
2,8,9,"F",0.7052,"Lopac","NOP13"
2,8,9,"G",0.7101,"Lopac","NOP13"
2,8,9,"H",0.6811,"Lopac","NOP13"
2,8,10,"A",0.679,"Lopac","NOP13"
2,8,10,"B",0.6947,"Lopac","NOP13"
2,8,10,"C",0.7075,"Lopac","NOP13"
2,8,10,"D",0.6819,"Lopac","NOP13"
2,8,10,"E",0.6857,"Lopac","NOP13"
2,8,10,"F",0.5017,"Lopac","NOP13"
2,8,10,"G",0.6739,"Lopac","NOP13"
2,8,10,"H",0.6669,"Lopac","NOP13"
2,8,11,"A",0.6537,"Lopac","NOP13"
2,8,11,"B",0.6895,"Lopac","NOP13"
2,8,11,"C",0.6918,"Lopac","NOP13"
2,8,11,"D",0.1305,"Lopac","NOP13"
2,8,11,"E",0.6879,"Lopac","NOP13"
2,8,11,"F",0.6911,"Lopac","NOP13"
2,8,11,"G",0.6904,"Lopac","NOP13"
2,8,11,"H",0.6658,"Lopac","NOP13"
2,8,12,"A",0.397,"Lopac","NOP13"
2,8,12,"B",0.0483,"Lopac","NOP13"
2,8,12,"C",0.5887,"Lopac","NOP13"
2,8,12,"D",0.0493,"Lopac","NOP13"
2,8,12,"E",0.5286,"Lopac","NOP13"
2,8,12,"F",0.0475,"Lopac","NOP13"
2,8,12,"G",0.5718,"Lopac","NOP13"
2,8,12,"H",0.0484,"Lopac","NOP13"
