"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503242",0.967789,-1.47147,0,0.204908,0.967789,-0.52
"SPE01500391",1.00943,0.433898,0,0.671322,1.00943,-4.86
"SPE01500532",1.00744,0.336588,0,0.738234,1.00744,-4.38
"SPE01500497",1.00699,0.315398,0,0.755222,1.00699,-4.5
"SPE01504184",0.998311,-0.0848425,0,0.813644,0.998311,-3.46
"SPE01500408",0.960258,-1.82442,0,0.0727932,0.960258,0.24
"SPE01500101",1.0051,0.226794,0,0.822622,1.0051,-4.56
"SPE01500556",1.01444,0.66719,0,0.53653,1.01444,-5.51
"SPE01500536",0.997275,-0.127287,0,0.898798,0.997275,-3.1
"SPE01500322",0.95428,-2.09095,0,0.0740208,0.95428,1.56
"SPE01503223",0.129011,-40.0107,0,0,0.129011,92.69
"SPE01500395",1.00183,0.0864438,0,0.765518,1.00183,-3.29
"SPE01502013",0.999081,-0.0492433,0,0.82218,0.999081,-2.73
"SPE01503816",1.01267,0.585182,0,0.581296,1.01267,-4.62
"SPE01500434",0.992399,-0.351504,0,0.725288,0.992399,-2.48
"SPE01500450",0.961545,-1.76078,0,0.106014,0.961545,1.26
"SPE01500399",1.00816,0.374801,0,0.711108,1.00816,-3.09
"SPE01500538",0.983977,-0.73992,0,0.460402,0.983977,-0.68
"SPE01500168",1.02182,1.0038,0,0.333364,1.02182,-4.63
"SPE01500548",0.966229,-1.55504,0,0.121021,0.966229,1.14
"SPE01500467",1.01586,0.725349,0,0.468242,1.01586,-3.88
"SPE01500566",0.994247,-0.266367,0,0.790126,0.994247,-1.5
"SPE00330082",0.969908,-1.38917,0,0.177355,0.969908,1.17
"SPE01500102",1.00222,0.0983362,0,0.92169,1.00222,-2.57
"SPE00330002",1.00598,0.266812,0,0.795228,1.00598,-2.19
"SPE01500404",0.993709,-0.286403,0,0.777396,0.993709,-1.16
"SPE01500135",0.976099,-1.09691,0,0.281332,0.976099,0.55
"SPE01500551",1.00421,0.19217,0,0.84839,1.00421,-2.47
"SPE01500592",0.992873,-0.332096,0,0.741156,0.992873,-0.87
"SPE01500502",1.00283,0.129771,0,0.88679,1.00283,-2.05
"SPE01500504",0.962941,-1.70475,0,0.0882542,0.962941,1.95
"SPE01500578",1.00681,0.31967,0,0.607334,1.00681,-2.67
"SPE01500553",1.0027,0.116737,0,0.815472,1.0027,-1.54
"SPE01500300",0.995019,-0.233819,0,0.81638,0.995019,-0.48
"SPE01501188",0.102246,-41.2296,0,0,0.102246,95.83
"SPE01503923",0.933678,-3.04149,0,0.00410058,0.933678,5.74
"SPE01500503",0.997858,-0.101994,0,0.91882,0.997858,-0.66
"SPE01500539",0.992511,-0.340597,0,0.747728,0.992511,-0.53
"SPE01500264",1.01542,0.710833,0,0.498666,1.01542,-2.79
"SPE01500381",0.971298,-1.32271,0,0.188173,0.971298,2.31
"SPE01500483",0.982694,-0.79822,0,0.425004,0.982694,1.62
"SPE01500507",1.00801,0.36176,0,0.72113,1.00801,-1.04
"SPE01503422",0.702569,-13.6677,0,1.96641e-40,0.702569,31.37
"SPE01500354",1.00611,0.279605,0,0.780824,1.00611,-0.95
"SPE01500668",1.04187,1.91985,0,0.0548956,1.04187,-4.57
"SPE01500115",0.994433,-0.263322,0,0.799082,0.994433,0.46
"SPE01500284",0.978859,-0.968904,0,0.348842,0.978859,1.89
"SPE01502113",0.957735,-1.95005,0,0.0653948,0.957735,4.06
"SPE01500541",0.979976,-0.912253,0,0.431336,0.979976,2.16
"SPE01500518",1.00807,0.353955,0,0.48896,1.00807,-0.58
"SPE01500216",0.99236,-0.350604,0,0.7297,0.99236,0.9
"SPE02300241",0.994027,-0.279912,0,0.781856,0.994027,0.85
"SPE01500267",1.00543,0.253527,0,0.710238,1.00543,-0.43
"SPE01500521",0.912297,-4.02963,0,5.61186e-05,0.912297,9.69
"SPE01500137",0.976592,-1.07488,0,0.288356,0.976592,2.46
"SPE01500364",1.02287,1.03491,0,0.399256,1.02287,-2
"SPE01501118",0.935897,-2.95406,0,0.00599634,0.935897,7.32
"SPE01500499",1.01105,0.497917,0,0.641282,1.01105,-0.39
"SPE01500110",0.97679,-1.07769,0,0.336986,0.97679,3.04
"SPE01500605",1.03965,1.81837,0,0.0691302,1.03965,-3.38
"SPE01500276",0.995351,-0.208938,0,0.689346,0.995351,1.18
"SPE01500489",1.00089,0.0362257,0,0.922238,1.00089,0.64
"SPE01500510",0.975479,-1.12953,0,0.25896,0.975479,3.41
"SPE01500244",0.943477,-2.60783,0,0.0191517,0.943477,6.64
"SPE01500446",0.970991,-1.30775,0,0.43272,0.970991,3.27
"SPE01500406",1.014,0.633893,0,0.547284,1.014,-1.14
"SPE01500491",0.969351,-1.41378,0,0.165057,0.969351,3.76
"SPE01500240",0.949734,-2.32166,0,0.042713,0.949734,6.14
"SPE02300270",1.01861,0.855794,0,0.404774,1.01861,-1.97
"SPE01500253",1.00034,0.0065892,0,0.742438,1.00034,0.67
"SPE01500246",0.92119,-3.62776,0,0.000525324,0.92119,9.12
"SPE01500339",0.992792,-0.328381,0,0.753728,0.992792,1.39
"SPE01500368",1.02671,1.22899,0,0.238882,1.02671,-4.31
"SPE01503267",0.996779,-0.156314,0,0.768068,0.996779,-0.15
"SPE00330001",0.975222,-1.13515,0,0.27761,0.975222,1.45
"SPE01500496",0.988376,-0.534647,0,0.595126,0.988376,0.4
"SPE01500527",0.955866,-2.03859,0,0.067287,0.955866,4.57
"SPE01500104",1.0462,2.12091,0,0.0356544,1.0462,-6.02
"SPE01500547",0.967732,-1.48822,0,0.144181,0.967732,3.14
"SPE01500363",0.985055,-0.686093,0,0.498784,0.985055,0.94
