"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6417,"Spectrum","bik1"
1,12,1,"B",0.651,"Spectrum","bik1"
1,12,1,"C",0.651,"Spectrum","bik1"
1,12,1,"D",0.6693,"Spectrum","bik1"
1,12,1,"E",0.6524,"Spectrum","bik1"
1,12,1,"F",0.657,"Spectrum","bik1"
1,12,1,"G",0.6342,"Spectrum","bik1"
1,12,1,"H",0.642,"Spectrum","bik1"
1,12,2,"A",0.6425,"Spectrum","bik1"
1,12,2,"B",0.6531,"Spectrum","bik1"
1,12,2,"C",0.6379,"Spectrum","bik1"
1,12,2,"D",0.6634,"Spectrum","bik1"
1,12,2,"E",0.6577,"Spectrum","bik1"
1,12,2,"F",0.6438,"Spectrum","bik1"
1,12,2,"G",0.6662,"Spectrum","bik1"
1,12,2,"H",0.5872,"Spectrum","bik1"
1,12,3,"A",0.646,"Spectrum","bik1"
1,12,3,"B",0.6648,"Spectrum","bik1"
1,12,3,"C",0.6605,"Spectrum","bik1"
1,12,3,"D",0.6734,"Spectrum","bik1"
1,12,3,"E",0.6628,"Spectrum","bik1"
1,12,3,"F",0.6694,"Spectrum","bik1"
1,12,3,"G",0.654,"Spectrum","bik1"
1,12,3,"H",0.6407,"Spectrum","bik1"
1,12,4,"A",0.6492,"Spectrum","bik1"
1,12,4,"B",0.6578,"Spectrum","bik1"
1,12,4,"C",0.6862,"Spectrum","bik1"
1,12,4,"D",0.6786,"Spectrum","bik1"
1,12,4,"E",0.6719,"Spectrum","bik1"
1,12,4,"F",0.6737,"Spectrum","bik1"
1,12,4,"G",0.0573,"Spectrum","bik1"
1,12,4,"H",0.6609,"Spectrum","bik1"
1,12,5,"A",0.6568,"Spectrum","bik1"
1,12,5,"B",0.6551,"Spectrum","bik1"
1,12,5,"C",0.6604,"Spectrum","bik1"
1,12,5,"D",0.629,"Spectrum","bik1"
1,12,5,"E",0.668,"Spectrum","bik1"
1,12,5,"F",0.662,"Spectrum","bik1"
1,12,5,"G",0.6584,"Spectrum","bik1"
1,12,5,"H",0.6629,"Spectrum","bik1"
1,12,6,"A",0.6553,"Spectrum","bik1"
1,12,6,"B",0.6685,"Spectrum","bik1"
1,12,6,"C",0.5957,"Spectrum","bik1"
1,12,6,"D",0.6856,"Spectrum","bik1"
1,12,6,"E",0.6784,"Spectrum","bik1"
1,12,6,"F",0.6666,"Spectrum","bik1"
1,12,6,"G",0.6631,"Spectrum","bik1"
1,12,6,"H",0.6625,"Spectrum","bik1"
1,12,7,"A",0.6659,"Spectrum","bik1"
1,12,7,"B",0.6604,"Spectrum","bik1"
1,12,7,"C",0.6739,"Spectrum","bik1"
1,12,7,"D",0.0399,"Spectrum","bik1"
1,12,7,"E",0.6652,"Spectrum","bik1"
1,12,7,"F",0.0698,"Spectrum","bik1"
1,12,7,"G",0.6647,"Spectrum","bik1"
1,12,7,"H",0.6636,"Spectrum","bik1"
1,12,8,"A",0.6475,"Spectrum","bik1"
1,12,8,"B",0.6711,"Spectrum","bik1"
1,12,8,"C",0.3459,"Spectrum","bik1"
1,12,8,"D",0.5842,"Spectrum","bik1"
1,12,8,"E",0.6766,"Spectrum","bik1"
1,12,8,"F",0.6649,"Spectrum","bik1"
1,12,8,"G",0.6697,"Spectrum","bik1"
1,12,8,"H",0.6672,"Spectrum","bik1"
1,12,9,"A",0.6573,"Spectrum","bik1"
1,12,9,"B",0.6659,"Spectrum","bik1"
1,12,9,"C",0.666,"Spectrum","bik1"
1,12,9,"D",0.6738,"Spectrum","bik1"
1,12,9,"E",0.6698,"Spectrum","bik1"
1,12,9,"F",0.6697,"Spectrum","bik1"
1,12,9,"G",0.6678,"Spectrum","bik1"
1,12,9,"H",0.6703,"Spectrum","bik1"
1,12,10,"A",0.6346,"Spectrum","bik1"
1,12,10,"B",0.4646,"Spectrum","bik1"
1,12,10,"C",0.6447,"Spectrum","bik1"
1,12,10,"D",0.6667,"Spectrum","bik1"
1,12,10,"E",0.6694,"Spectrum","bik1"
1,12,10,"F",0.6713,"Spectrum","bik1"
1,12,10,"G",0.663,"Spectrum","bik1"
1,12,10,"H",0.6667,"Spectrum","bik1"
1,12,11,"A",0.6438,"Spectrum","bik1"
1,12,11,"B",0.6314,"Spectrum","bik1"
1,12,11,"C",0.6659,"Spectrum","bik1"
1,12,11,"D",0.6573,"Spectrum","bik1"
1,12,11,"E",0.6682,"Spectrum","bik1"
1,12,11,"F",0.6702,"Spectrum","bik1"
1,12,11,"G",0.6642,"Spectrum","bik1"
1,12,11,"H",0.6552,"Spectrum","bik1"
1,12,12,"A",0.63,"Spectrum","bik1"
1,12,12,"B",0.04,"Spectrum","bik1"
1,12,12,"C",0.6613,"Spectrum","bik1"
1,12,12,"D",0.0403,"Spectrum","bik1"
1,12,12,"E",0.6633,"Spectrum","bik1"
1,12,12,"F",0.0395,"Spectrum","bik1"
1,12,12,"G",0.6563,"Spectrum","bik1"
1,12,12,"H",0.0424,"Spectrum","bik1"
2,12,1,"A",0.6389,"Spectrum","bik1"
2,12,1,"B",0.6547,"Spectrum","bik1"
2,12,1,"C",0.659,"Spectrum","bik1"
2,12,1,"D",0.6631,"Spectrum","bik1"
2,12,1,"E",0.643,"Spectrum","bik1"
2,12,1,"F",0.6512,"Spectrum","bik1"
2,12,1,"G",0.6319,"Spectrum","bik1"
2,12,1,"H",0.6442,"Spectrum","bik1"
2,12,2,"A",0.6465,"Spectrum","bik1"
2,12,2,"B",0.6621,"Spectrum","bik1"
2,12,2,"C",0.6374,"Spectrum","bik1"
2,12,2,"D",0.6705,"Spectrum","bik1"
2,12,2,"E",0.6648,"Spectrum","bik1"
2,12,2,"F",0.6497,"Spectrum","bik1"
2,12,2,"G",0.651,"Spectrum","bik1"
2,12,2,"H",0.5881,"Spectrum","bik1"
2,12,3,"A",0.6518,"Spectrum","bik1"
2,12,3,"B",0.6747,"Spectrum","bik1"
2,12,3,"C",0.6773,"Spectrum","bik1"
2,12,3,"D",0.6781,"Spectrum","bik1"
2,12,3,"E",0.6662,"Spectrum","bik1"
2,12,3,"F",0.6685,"Spectrum","bik1"
2,12,3,"G",0.6633,"Spectrum","bik1"
2,12,3,"H",0.6405,"Spectrum","bik1"
2,12,4,"A",0.6467,"Spectrum","bik1"
2,12,4,"B",0.6756,"Spectrum","bik1"
2,12,4,"C",0.6925,"Spectrum","bik1"
2,12,4,"D",0.6806,"Spectrum","bik1"
2,12,4,"E",0.6727,"Spectrum","bik1"
2,12,4,"F",0.6811,"Spectrum","bik1"
2,12,4,"G",0.0592,"Spectrum","bik1"
2,12,4,"H",0.6551,"Spectrum","bik1"
2,12,5,"A",0.6695,"Spectrum","bik1"
2,12,5,"B",0.6734,"Spectrum","bik1"
2,12,5,"C",0.6807,"Spectrum","bik1"
2,12,5,"D",0.6364,"Spectrum","bik1"
2,12,5,"E",0.6704,"Spectrum","bik1"
2,12,5,"F",0.661,"Spectrum","bik1"
2,12,5,"G",0.6651,"Spectrum","bik1"
2,12,5,"H",0.6603,"Spectrum","bik1"
2,12,6,"A",0.6646,"Spectrum","bik1"
2,12,6,"B",0.6876,"Spectrum","bik1"
2,12,6,"C",0.6032,"Spectrum","bik1"
2,12,6,"D",0.6887,"Spectrum","bik1"
2,12,6,"E",0.6736,"Spectrum","bik1"
2,12,6,"F",0.6703,"Spectrum","bik1"
2,12,6,"G",0.6599,"Spectrum","bik1"
2,12,6,"H",0.6487,"Spectrum","bik1"
2,12,7,"A",0.6798,"Spectrum","bik1"
2,12,7,"B",0.6842,"Spectrum","bik1"
2,12,7,"C",0.6816,"Spectrum","bik1"
2,12,7,"D",0.041,"Spectrum","bik1"
2,12,7,"E",0.6742,"Spectrum","bik1"
2,12,7,"F",0.0656,"Spectrum","bik1"
2,12,7,"G",0.6685,"Spectrum","bik1"
2,12,7,"H",0.6557,"Spectrum","bik1"
2,12,8,"A",0.6678,"Spectrum","bik1"
2,12,8,"B",0.6809,"Spectrum","bik1"
2,12,8,"C",0.3343,"Spectrum","bik1"
2,12,8,"D",0.5928,"Spectrum","bik1"
2,12,8,"E",0.6829,"Spectrum","bik1"
2,12,8,"F",0.6623,"Spectrum","bik1"
2,12,8,"G",0.6689,"Spectrum","bik1"
2,12,8,"H",0.6443,"Spectrum","bik1"
2,12,9,"A",0.6665,"Spectrum","bik1"
2,12,9,"B",0.6745,"Spectrum","bik1"
2,12,9,"C",0.6764,"Spectrum","bik1"
2,12,9,"D",0.6825,"Spectrum","bik1"
2,12,9,"E",0.6762,"Spectrum","bik1"
2,12,9,"F",0.6783,"Spectrum","bik1"
2,12,9,"G",0.6687,"Spectrum","bik1"
2,12,9,"H",0.6714,"Spectrum","bik1"
2,12,10,"A",0.647,"Spectrum","bik1"
2,12,10,"B",0.5001,"Spectrum","bik1"
2,12,10,"C",0.6636,"Spectrum","bik1"
2,12,10,"D",0.6784,"Spectrum","bik1"
2,12,10,"E",0.6836,"Spectrum","bik1"
2,12,10,"F",0.6779,"Spectrum","bik1"
2,12,10,"G",0.6733,"Spectrum","bik1"
2,12,10,"H",0.662,"Spectrum","bik1"
2,12,11,"A",0.6641,"Spectrum","bik1"
2,12,11,"B",0.6375,"Spectrum","bik1"
2,12,11,"C",0.6791,"Spectrum","bik1"
2,12,11,"D",0.6798,"Spectrum","bik1"
2,12,11,"E",0.6841,"Spectrum","bik1"
2,12,11,"F",0.6783,"Spectrum","bik1"
2,12,11,"G",0.6728,"Spectrum","bik1"
2,12,11,"H",0.666,"Spectrum","bik1"
2,12,12,"A",0.6468,"Spectrum","bik1"
2,12,12,"B",0.0401,"Spectrum","bik1"
2,12,12,"C",0.6717,"Spectrum","bik1"
2,12,12,"D",0.0406,"Spectrum","bik1"
2,12,12,"E",0.6692,"Spectrum","bik1"
2,12,12,"F",0.0401,"Spectrum","bik1"
2,12,12,"G",0.6626,"Spectrum","bik1"
2,12,12,"H",0.0409,"Spectrum","bik1"
