"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01503032","apc9","4932",1.01019,0.554679,0.581972,0,"Spectrum","4932","Spectrum","apc9",0.585835699012745,-51.6265362221179,0.118101898390014,0.68255,0.0917262316893746,0.0417,0.00219941042923909,NA,NA,NA
"SPE01503032","arf1","4932",1.01867,0.904944,0.384474,0,"Spectrum","4932","Spectrum","arf1",0.343744547330967,-46.4082611625495,0.131444350755002,0.6709,0.109277145372721,0.0412,0.0307556046160298,NA,NA,NA
"SPE01503032","Arp1","4932",1.00618,0.320407,0.752342,0,"Spectrum","4932","Spectrum","Arp1",0.902057941386508,-48.2854328991287,0.129036692596617,0.7211,0.0219715550031855,0.0402,0.00152080102451658,NA,NA,NA
"SPE01503032","arx1","4932",0.984938,-0.737755,0.461018,0,"Spectrum","4932","Spectrum","arx1",0.578447776585391,-46.8013334931922,0.11641134641676,0.67875,0.0920133774850152,0.04,0.00294849779541063,NA,NA,NA
"SPE01503032","Bck1","4932",1.00854,0.167073,0.867318,0,"Spectrum","4932","Spectrum","Bck1",0.809870823182645,-18.7238621483924,0.154791124319335,0.6723,0.0408295836389614,0.0384,0.00167237574459156,NA,NA,NA
"SPE01503032","BCK2","4932",1.00564,0.243652,0.807972,0,"Spectrum","4932","Spectrum","BCK2",0.897203920992726,-40.5818528218779,0.135578849649457,0.73315,0.0235037330190343,0.0381,0.00156431365242441,NA,NA,NA
"SPE01503032","BEM2","4932",1.00296,0.158927,0.873774,0,"Spectrum","4932","Spectrum","BEM2",0.903399112070318,-51.7520251792633,0.114266590884675,0.6421,0.0187976914742571,0.0416,0.00181952919371681,NA,NA,NA
"SPE01503032","bik1","4932",1.00244,0.10684,0.914942,0,"Spectrum","4932","Spectrum","bik1",0.595988700401717,-42.0156786796468,0.114026923426839,0.66155,0.087763093844363,0.0405,0.00117049955639848,NA,NA,NA
"SPE01503032","bmi1","4932",1.01336,0.657757,0.512276,0,"Spectrum","4932","Spectrum","bmi1",0.614774020519006,-46.3842786124796,0.106941898459699,0.6833,0.0827120625702392,0.042,0.0044572280137584,NA,NA,NA
"SPE01503032","BNI4","4932",1.00028,-0.0158042,0.660954,0,"Spectrum","4932","Spectrum","BNI4",0.810746791701797,-29.7477365105558,0.141093806378874,0.6967,0.0429480514192091,0.0393,0.000943341831844176,NA,NA,NA
"SPE01503032","BRE1","4932",1.01258,0.230025,0.818584,0,"Spectrum","4932","Spectrum","BRE1",0.67130781790982,-17.3576158043594,0.107481877169115,0.48085,0.0512084698866129,0.0392,0.00132971925792349,NA,NA,NA
"SPE01503032","bre1-2nd","4932",1.0117,0.474462,0.638324,0,"Spectrum","4932","Spectrum","bre1-2nd",0.900128698821568,-38.7583923070354,0.12362921610467,0.6853,0.0205830984317181,0.0387,0.00215896298658628,NA,NA,NA
"SPE01503032","BY4741","4932",1.00883,0.360754,0.718398,0,"Spectrum","4932","Spectrum","BY4741",0.913770267521586,-38.6414052387891,0.158585098279226,0.7816,0.0198631398768348,0.0381,0.00252986328025356,NA,NA,NA
"SPE01503032","BY4741-2nd","4932",1.00459,0.179295,0.858342,0,"Spectrum","4932","Spectrum","BY4741-2nd",0.90047471340467,-37.8978071364942,0.138546102569073,0.77195,0.024251776802989,0.0384,0.00131414142543509,NA,NA,NA
"SPE01503032","BY4741-3rd","4932",1.01337,0.532931,0.596602,0,"Spectrum","4932","Spectrum","BY4741-3rd",0.521157547800643,-38.5582350738,0.128199040688786,0.66085,0.104346835000118,0.0397,0.000978063704333932,NA,NA,NA
"SPE01503032","cdc73","4932",1.01196,0.297188,0.767656,0,"Spectrum","4932","Spectrum","cdc73",0.436445358501224,-24.0756693987866,0.0934293155506132,0.4176,0.0771271986327428,0.0403,0.00111091951434066,NA,NA,NA
"SPE01503032","CHS5","4932",1.01159,0.561718,0.574322,0,"Spectrum","4932","Spectrum","CHS5",0.91029141323965,-46.4351173111967,0.139926377055591,0.7422,0.0205904047998003,0.03885,0.00155694252679496,NA,NA,NA
"SPE01503032","CIN2","4932",1.01811,1.02138,0.30819,0,"Spectrum","4932","Spectrum","CIN2",0.895503201734925,-53.8866094318523,0.140454315815216,0.7792,0.0257020753762895,0.03895,0.00139078226194031,NA,NA,NA
"SPE01503032","CIN8","4932",1.00851,0.467317,0.658136,0,"Spectrum","4932","Spectrum","CIN8",0.93164622438593,-51.9322591279367,0.138608690181084,0.769,0.0151379272096624,0.0392,0.00233032835882873,NA,NA,NA
"SPE01503032","CKA2","4932",1.00817,0.292665,0.769846,0,"Spectrum","4932","Spectrum","CKA2",0.870653357536993,-33.8387771607107,0.1519908192428,0.82885,0.0275475608979772,0.0388,0.00785029104100657,NA,NA,NA
"SPE01503032","cla4","4932",1.02264,1.0016,0.323036,0,"Spectrum","4932","Spectrum","cla4",0.602970611978356,-42.1721137545787,0.107950950810436,0.6554,0.085582565200666,0.0402,0.00102011637568013,NA,NA,NA
"SPE01503032","clb2","4932",1.01099,0.637265,0.536432,0,"Spectrum","4932","Spectrum","clb2",0.597710501733292,-55.1123356047856,0.115304602084671,0.6658,0.0875547660560748,0.0415,0.00152251881575282,NA,NA,NA
"SPE01503032","cln2","4932",1.01313,0.600906,0.572906,0,"Spectrum","4932","Spectrum","cln2",0.635348090749497,-42.9164526435006,0.104252657654312,0.65085,0.0779562629977529,0.04175,0.00102979631649419,NA,NA,NA
"SPE01503032","CNB1","4932",1.01105,0.544639,0.592738,0,"Spectrum","4932","Spectrum","CNB1",0.8908069099025,-47.1517307200498,0.154178121694099,0.8025,0.0257702774880189,0.03835,0.00331810281324898,NA,NA,NA
"SPE01503032","cnb1-2nd","4932",1.0165,0.61725,0.538322,0,"Spectrum","4932","Spectrum","cnb1-2nd",0.893936085894919,-35.9268876245705,0.135523846101131,0.68485,0.0215391948259141,0.03875,0.00258213846170432,NA,NA,NA
"SPE01503032","cot1","4932",1.01101,0.571402,0.568766,0,"Spectrum","4932","Spectrum","cot1",0.581956502575515,-49.8618078841073,0.118847835811919,0.6835,0.0936917597229814,0.0402,0.00136260738758915,NA,NA,NA
"SPE01503032","ctf18","4932",1.01824,0.814166,0.41599,0,"Spectrum","4932","Spectrum","ctf18",0.628581329728002,-42.9275677380203,0.100735552856046,0.58305,0.0703274209658041,0.042,0.00165312983932263,NA,NA,NA
"SPE01503032","dbp3","4932",1.00765,0.398264,0.690806,0,"Spectrum","4932","Spectrum","dbp3",0.631880786473151,-49.7698253554393,0.109141269512196,0.6948,0.0841976298237925,0.0402,0.000943060469570245,NA,NA,NA
"SPE01503032","dcg1","4932",1.01104,0.61238,0.586298,0,"Spectrum","4932","Spectrum","dcg1",0.556599423074913,-52.5027961185501,0.1167011574377,0.67995,0.0914580041610672,0.04,0.00787483453964747,NA,NA,NA
"SPE01503032","DEP1","4932",1.01293,0.610241,0.588768,0,"Spectrum","4932","Spectrum","DEP1",0.888046954703889,-42.479287680504,0.135677432559169,0.68275,0.0229206261046308,0.0391,0.00246599587150819,NA,NA,NA
"SPE01503032","DUN1","4932",1.00536,0.196812,0.846374,0,"Spectrum","4932","Spectrum","DUN1",0.877856544550807,-35.9836238616896,0.125630453000498,0.675,0.024824906605428,0.0383,0.00255341009331503,NA,NA,NA
"SPE01503032","elg1","4932",1.00922,0.580456,0.580158,0,"Spectrum","4932","Spectrum","elg1",0.60913200370707,-60.182355449918,0.115786665335229,0.7012,0.089874901908942,0.04,0.00131291848536825,NA,NA,NA
"SPE01503032","FKS1","4932",1.04022,0.769985,0.441602,0,"Spectrum","4932","Spectrum","FKS1",0.709369960425405,-18.3117512253178,0.132200229610387,0.5915,0.0550546782843526,0.039,0.0020493441906909,NA,NA,NA
"SPE01503032","FUR4","4932",0.987165,-0.332166,0.739798,0,"Spectrum","4932","Spectrum","FUR4",0.572385385341724,-25.2473968258549,0.0800272810785838,0.45375,0.0552435764679333,0.0393,0.00825629633984215,NA,NA,NA
"SPE01503032","gas1","4932",1.07174,0.688243,0.512926,0,"Spectrum","4932","Spectrum","gas1",0.33682133894483,-9.44253811824694,0.106611664635445,0.3928,0.0787021259930357,0.044,0.006658206530483,NA,NA,NA
"SPE01503032","gcn5","4932",1.00354,0.0568618,0.422476,0,"Spectrum","4932","Spectrum","gcn5",0.22266802412757,-16.4079245203896,0.0753814672348846,0.27225,0.0695915423101218,0.0411,0.00075556067593044,NA,NA,NA
"SPE01503032","GIM3","4932",0.996822,-0.10758,0.880278,0,"Spectrum","4932","Spectrum","GIM3",0.797112496984189,-30.2083399913308,0.151452441806763,0.75385,0.049044199907012,0.0384,0.00181528212338343,NA,NA,NA
"SPE01503032","GPR1","4932",1.02674,0.76553,0.454018,0,"Spectrum","4932","Spectrum","GPR1",0.83570155972783,-27.1296966052285,0.148300861915888,0.75145,0.0397346368715434,0.0387,0.00134568606857634,NA,NA,NA
"SPE01503032","HOC1","4932",1.0277,0.924679,0.355902,0,"Spectrum","4932","Spectrum","HOC1",0.851989758975774,-32.1054140477977,0.113754727344147,0.6191,0.0291554761675879,0.0393,0.00132360170276297,NA,NA,NA
"SPE01503032","htz1","4932",2.3551,4.14818,0.062752,0,"Spectrum","4932","Spectrum","htz1",-0.360167998047039,-4.52309976820581,0.104207951253409,0.2231,0.0915156690795655,0.0401,0.00662966957661845,NA,NA,NA
"SPE01503032","hxt1","4932",1.00821,0.431138,0.668292,0,"Spectrum","4932","Spectrum","hxt1",0.558520302911638,-49.9290615248593,0.119971028822863,0.69435,0.0952674148700678,0.041,0.0060262401317222,NA,NA,NA
"SPE01503032","idh2","4932",1.00904,0.456788,0.656174,0,"Spectrum","4932","Spectrum","idh2",0.579014755103346,-48.0847681587133,0.100412847504677,0.5768,0.0796079335848275,0.04075,0.00116939659645574,NA,NA,NA
"SPE01503032","ire1","4932",1.00877,0.482237,0.658838,0,"Spectrum","4932","Spectrum","ire1",0.585955489686416,-51.4772857894545,0.120376113062741,0.7034,0.0956141687391578,0.0401,0.00128774019314045,NA,NA,NA
"SPE01503032","kap123","4932",1.02275,0.920891,0.366674,0,"Spectrum","4932","Spectrum","kap123",0.613045376992443,-38.4819666870986,0.0908424793934543,0.549,0.0675782921334854,0.0409,0.00286487795401167,NA,NA,NA
"SPE01503032","kar3","4932",1.00127,0.0593828,0.952652,0,"Spectrum","4932","Spectrum","kar3",0.639816211991091,-44.4913602999882,0.0934961450308617,0.62955,0.0738368928739424,0.0413,0.00156033879393482,NA,NA,NA
"SPE01503032","kgd1","4932",1.01028,0.604984,0.547712,0,"Spectrum","4932","Spectrum","kgd1",0.615596314277756,-56.0368100678259,0.112081113626579,0.6979,0.0875264533278439,0.04025,0.00168300616916717,NA,NA,NA
"SPE01503032","KRE1","4932",1.00888,0.488785,0.649986,0,"Spectrum","4932","Spectrum","KRE1",0.90427081027742,-52.0404370519566,0.150772151834766,0.79445,0.0236626901565273,0.0385,0.00163579693027845,NA,NA,NA
"SPE01503032","LCB3","4932",1.00303,0.162688,0.75445,0,"Spectrum","4932","Spectrum","LCB3",0.939511783793194,-52.8103598065855,0.129084087342872,0.79155,0.0143875335184629,0.0388,0.00154120736624,NA,NA,NA
"SPE01503032","LGE1","4932",1.00345,0.0444966,0.830844,0,"Spectrum","4932","Spectrum","LGE1",0.715580645243725,-15.8901011441151,0.128734561350351,0.56155,0.0492503692315539,0.03945,0.00364282988145159,NA,NA,NA
"SPE01503032","mad1","4932",0.997189,-0.153745,0.849302,0,"Spectrum","4932","Spectrum","mad1",0.520080932361277,-54.5701930383371,0.138911368787159,0.7175,0.112488097807649,0.04035,0.00197637860943225,NA,NA,NA
"SPE01503032","mck1","4932",1.02127,0.914006,0.37084,0,"Spectrum","4932","Spectrum","mck1",0.493124056180944,-40.7861084740987,0.128064856288593,0.588,0.0976598419200142,0.0397,0.0014438860360849,NA,NA,NA
"SPE01503032","mcm21","4932",1.01039,0.504229,0.617474,0,"Spectrum","4932","Spectrum","mcm21",0.546698943464758,-46.7508713477854,0.122533401281256,0.6535,0.0959881488345673,0.0409,0.00239417120219849,NA,NA,NA
"SPE01503032","mdh1","4932",1.06622,3.57443,0.140319,0,"Spectrum","4932","Spectrum","mdh1",0.592329052760921,-54.5725575861747,0.126252008625072,0.7625,0.100790081897966,0.0405,0.00248816617190344,NA,NA,NA
"SPE01503032","met16","4932",1.01073,0.540117,0.602838,0,"Spectrum","4932","Spectrum","met16",0.574868230160151,-48.2001226277244,0.116549451114483,0.65465,0.0907788940611073,0.0402,0.0017447010345575,NA,NA,NA
"SPE01503032","mrt4","4932",1.03276,1.04082,0.326602,0,"Spectrum","4932","Spectrum","mrt4",0.500162183935501,-30.7651573541002,0.0934364079278312,0.5211,0.0800044649964792,0.0399,0.00584372534861363,NA,NA,NA
"SPE01503032","MT2481-pdr1pdr3","4932",1.00588,0.184202,0.855474,0,"Spectrum","4932","Spectrum","MT2481-pdr1pdr3",0.818486098683634,-30.2831098302388,0.154052325675383,0.68455,0.0389712626445826,0.0382,0.00230756597019202,NA,NA,NA
"SPE01503032","MT2481-pdr1pdr3-2nd","4932",1.02429,1.06461,0.29285,0,"Spectrum","4932","Spectrum","MT2481-pdr1pdr3-2nd",0.451264269314935,-42.152630358344,0.119863144513617,0.5518,0.0996224493720116,0.04,0.00110603560644014,NA,NA,NA
"SPE01503032","NBP2","4932",1.01752,0.439957,0.660726,0,"Spectrum","4932","Spectrum","NBP2",0.826740718836383,-23.812451254428,0.169101485268946,0.74395,0.0408736669091796,0.0383,0.00197753821485177,NA,NA,NA
"SPE01503032","NUM1","4932",1.01431,0.641473,0.52833,0,"Spectrum","4932","Spectrum","NUM1",0.852071002043506,-42.6937339069398,0.120069831645594,0.68795,0.032789487082487,0.0404,0.00107985056172358,NA,NA,NA
"SPE01503032","nup100","4932",1.00722,0.491965,0.62636,0,"Spectrum","4932","Spectrum","nup100",0.655670626472894,-65.2441834959278,0.103619491439747,0.72465,0.0807906448826829,0.0408,0.00213685468152075,NA,NA,NA
"SPE01503032","PAC10","4932",1.00687,0.179861,0.82202,0,"Spectrum","4932","Spectrum","PAC10",0.832742562673852,-25.6776940626168,0.147038805945371,0.75815,0.0337237074441461,0.03855,0.00809378595950888,NA,NA,NA
"SPE01503032","PDE1","4932",1.00533,0.195931,0.846204,0,"Spectrum","4932","Spectrum","PDE1",0.875388162332852,-34.6624317313514,0.151729951398364,0.79565,0.0311901276827302,0.03775,0.00178486989149979,NA,NA,NA
"SPE01503032","pex11","4932",1.00764,0.454712,0.653394,0,"Spectrum","4932","Spectrum","pex11",0.56192441681538,-56.0210864655667,0.12081245004478,0.6799,0.0980308056848481,0.0391,0.00109223077323987,NA,NA,NA
"SPE01503032","POL32","4932",1.00809,0.225633,0.82402,0,"Spectrum","4932","Spectrum","POL32",0.73037874593463,-26.7908561403189,0.125532386722456,0.60145,0.0522625907637217,0.0394,0.00164420602532104,NA,NA,NA
"SPE01503032","pop2","4932",1.01334,0.60886,0.555548,0,"Spectrum","4932","Spectrum","pop2",0.545612551574306,-45.0557448431581,0.119196249107683,0.6552,0.0978639877381447,0.0411,0.00119346571733276,NA,NA,NA
"SPE01503032","PPH21","4932",1.01424,0.509696,0.6142,0,"Spectrum","4932","Spectrum","PPH21",0.861977281140958,-34.2417966296567,0.151079782450369,0.7819,0.0327208142967749,0.03895,0.00310944880255933,NA,NA,NA
"SPE01503032","PPZ1","4932",1.00938,0.476425,0.635308,0,"Spectrum","4932","Spectrum","PPZ1",0.872713171197515,-48.4488481516634,0.148081346908971,0.79465,0.0314748010928414,0.03825,0.00215013063958234,NA,NA,NA
"SPE01503032","pre9","4932",1.03588,1.36679,0.198801,0,"Spectrum","4932","Spectrum","pre9",0.530319950820283,-36.4620790668884,0.119158128982988,0.6277,0.0964000770438185,0.0398,0.00161915094735641,NA,NA,NA
"SPE01503032","rad50","4932",1.04161,1.64524,0.121854,0,"Spectrum","4932","Spectrum","rad50",0.605478369298441,-37.7696561986202,0.104470058049898,0.6386,0.0803951327774449,0.0417,0.00316866887410516,NA,NA,NA
"SPE01503032","rad52","4932",1.02046,0.865738,0.43891,0,"Spectrum","4932","Spectrum","rad52",0.564620234713849,-40.4054672901668,0.112125479960041,0.6043,0.0869033146263261,0.0414,0.000695715887831014,NA,NA,NA
"SPE01503032","ric1","4932",1.01644,0.184835,0.854272,0,"Spectrum","4932","Spectrum","ric1",0.730613490778154,-11.7893744733031,0.113018521322977,0.4317,0.0368839121021134,0.039,0.00172583440618457,NA,NA,NA
"SPE01503032","ric1-2nd","4932",1.02104,0.433543,0.67178,0,"Spectrum","4932","Spectrum","ric1-2nd",0.781728014784401,-20.9080175111371,0.125150241280466,0.57375,0.039251279256768,0.0389,0.00232413971892582,NA,NA,NA
"SPE01503032","RNR3","4932",1.00613,0.178133,0.858914,0,"Spectrum","4932","Spectrum","RNR3",0.849684374850645,-28.5671294480149,0.148387218790818,0.75445,0.0361521966026624,0.0384,0.00157096436510513,NA,NA,NA
"SPE01503032","rom2","4932",1.00353,0.154736,0.877086,0,"Spectrum","4932","Spectrum","rom2",0.543826710513108,-42.2650030225048,0.123906462832764,0.6527,0.098057373913592,0.0406,0.0010335663197747,NA,NA,NA
"SPE01503032","ROT2","4932",1.002,0.0976681,0.751082,0,"Spectrum","4932","Spectrum","ROT2",0.912053584905972,-45.0491841204663,0.130016634045065,0.81025,0.0201517674495647,0.0386,0.00349853236715348,NA,NA,NA
"SPE01503032","RPL9B","4932",1.01179,0.347886,0.729026,0,"Spectrum","4932","Spectrum","RPL9B",0.83012408298331,-28.530425842968,0.141810476317924,0.7814,0.0429371870395814,0.03915,0.00123963225721334,NA,NA,NA
"SPE01503032","rpn10","4932",1.02206,1.11572,0.264888,0,"Spectrum","4932","Spectrum","rpn10",0.571561689442962,-48.2037851787394,0.120002121104694,0.68395,0.095583194686645,0.0416,0.00183197067487277,NA,NA,NA
"SPE01503032","rvs167","4932",1.01201,0.66238,0.516642,0,"Spectrum","4932","Spectrum","rvs167",0.52760393213333,-53.1324932201221,0.135846128675188,0.71835,0.111349108226819,0.0408,0.00152586011733939,NA,NA,NA
"SPE01503032","sam2","4932",1.00259,0.124453,0.582016,0,"Spectrum","4932","Spectrum","sam2",0.534758145183271,-48.1901871057081,0.12111201511742,0.6513,0.0980913141236454,0.0401,0.00252163572913482,NA,NA,NA
"SPE01503032","Sap30","4932",1.00292,0.103771,0.917354,0,"Spectrum","4932","Spectrum","Sap30",0.868884993412716,-33.9761565867425,0.119920880299029,0.6815,0.0281859770513387,0.0393,0.0015320247979158,NA,NA,NA
"SPE01503032","sec22","4932",1.00353,0.110267,0.712224,0,"Spectrum","4932","Spectrum","sec22",0.505440119809512,-33.1032691900772,0.121353543410414,0.6062,0.0978972264694415,0.0398,0.00174858070047325,NA,NA,NA
"SPE01503032","ser1","4932",1.01939,0.610134,0.541948,0,"Spectrum","4932","Spectrum","ser1",0.467845187185345,-30.0836547889976,0.128791975489699,0.57535,0.100798831955519,0.0398,0.0010698216489958,NA,NA,NA
