"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE02300154",0.440778,0.440778,0,0.68732,0.971342,2.15
"SPE01505991",0.205697,0.205697,0,0.83703,0.963282,2.81
"SPE01505976",0.33204,0.33204,0,0.585654,0.967884,2.25
"SPE01505726",-0.223501,-0.223501,0,0.60962,0.949579,3.72
"SPE01505816",0.0679523,0.0679523,0,0.68444,0.959069,2.88
"SPE01505950",0.0531341,0.0531341,0,0.915802,0.958345,3.06
"SPE01500114",1.11726,1.11726,0,0.266252,0.993324,0.04
"SPE01500127",1.12447,1.12447,0,0.329494,0.993913,0.12
"SPE01505977",-0.0930347,-0.0930347,0,0.617654,0.953851,4.62
"SPE01500115",0.496829,0.496829,0,0.624508,0.972984,3
"SPE01505993",0.174464,0.174464,0,0.74398,0.962511,3.89
"SPE01505817",-0.633106,-0.633106,0,0.596082,0.936175,6.16
"SPE02300173",0.0909117,0.0909117,0,0.919558,0.959424,4.27
"SPE01505953",-0.150506,-0.150506,0,0.613246,0.951969,4.68
"SPE01505727",-1.06969,-1.06969,0,0.305774,0.921583,7.5
"SPE01500128",0.820601,0.820601,0,0.422264,0.983659,1.98
"SPE01505728",-0.23074,-0.23074,0,0.670632,0.949273,5.44
"SPE02300206",-0.257823,-0.257823,0,0.617026,0.948446,5.54
"SPE01505994",0.00877982,0.00877982,0,0.737546,0.957067,4.7
"SPE01505978",-0.0319927,-0.0319927,0,0.702684,0.955764,4.81
"SPE01500129",0.975683,0.975683,0,0.35842,0.988867,1.67
"SPE01500116",0.868636,0.868636,0,0.387456,0.985151,1.97
"SPE01505818",-1.08807,-1.08807,0,0.465072,0.921691,8.23
"SPE02300161",0.46838,0.46838,0,0.654466,0.972151,3.22
"SPE01505979",-0.301769,-0.301769,0,0.745928,0.946861,6.11
"SPE01505819",0.055203,0.055203,0,0.551358,0.958799,4.81
"SPE01505729",0.301015,0.301015,0,0.733974,0.966691,3.94
"SPE01500117",0.798623,0.798623,0,0.425648,0.982825,2.67
"SPE01505995",-0.700761,-0.700761,0,0.487178,0.933581,7.47
"SPE01500130",0.63803,0.63803,0,0.539846,0.977713,3.22
"SPE01505957",0.114209,0.114209,0,0.626434,0.960655,4.69
"SPE02300165",-29.1092,-29.1092,0,0,9.42642e-05,100.13
"SPE01500108",0.52897,0.52897,0,0.60968,0.974115,3.39
"SPE01500119",1.06374,1.06374,0,0.287764,0.991514,1.54
"SPE01505831",-0.873373,-0.873373,0,0.442554,0.928208,8.18
"SPE01500132",1.25749,1.25749,0,0.210396,0.997785,0.81
"SPE01505981",-0.0278422,-0.0278422,0,0.77718,0.955822,5.39
"SPE01505958",-0.370403,-0.370403,0,0.624388,0.94475,6.54
"SPE01601020",-0.450904,-0.450904,0,0.653666,0.94177,6.7
"SPE01505801",-0.454336,-0.454336,0,0.672834,0.94188,6.81
"SPE01500109",0.849322,0.849322,0,0.399718,0.984539,1.79
"SPE01505802",-0.257099,-0.257099,0,0.48413,0.948631,5.66
"SPE01500120",1.61433,1.61433,0,0.109322,1.00969,-0.76
"SPE01505982",-2.1131,-2.1131,0,0.0465526,0.887331,11.62
"SPE01505971",-29.0692,-29.0692,0,0,0.00146792,99.99
"SPE01500133",1.27521,1.27521,0,0.20249,0.998464,0.33
"SPE01505906",-0.477214,-0.477214,0,0.651964,0.941091,6.34
"SPE01900002",0.0563986,0.0563986,0,0.852836,0.958515,4.45
"SPE01505851",-0.90779,-0.90779,0,0.410552,0.927024,7.48
"SPE01900005",-0.355966,-0.355966,0,0.59358,0.94526,5.61
"SPE01505803",-1.50092,-1.50092,0,0.135536,0.907255,9.44
"SPE01500110",0.958852,0.958852,0,0.338734,0.987985,1.29
"SPE01500135",1.19445,1.19445,0,0.234572,0.99586,0.41
"SPE01505983",-0.105432,-0.105432,0,0.621758,0.953439,4.82
"SPE01500122",1.60227,1.60227,0,0.112371,1.0093,-0.88
"SPE01505972",-0.609974,-0.609974,0,0.577484,0.936799,6.5
"SPE01505907",-0.708375,-0.708375,0,0.517032,0.933562,6.5
"SPE01500123",0.751648,0.751648,0,0.462002,0.981062,1.1
"SPE01500111",0.552827,0.552827,0,0.587774,0.974846,1.85
"SPE01505805",-0.490861,-0.490861,0,0.529096,0.940935,5.87
"SPE01505984",-0.0721887,-0.0721887,0,0.721846,0.954423,4.17
"SPE01505973",-0.454577,-0.454577,0,0.680518,0.941922,5.55
"SPE01900006",-0.0838547,-0.0838547,0,0.743206,0.954017,4.08
