"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",-3.10229,-3.10229,0,0.0611426,0.925991,0
"LOPAC 01227",1.62622,1.62622,0,0.199267,1.04338,0
"LOPAC 01228",-1.49991,-1.49991,0,0.231716,0.964131,0
"LOPAC 00540",-0.688826,-0.688826,0,0.535704,0.983916,0
"LOPAC 00537",-0.723117,-0.723117,0,0.473268,0.98131,0
"LOPAC 01229",-0.960701,-0.960701,0,0.381044,0.974395,0
"LOPAC 01226",2.8893,2.8893,0,0.210492,1.07928,0
"LOPAC 01316",0.349622,0.349622,0,0.728746,1.00923,0
"LOPAC 00464",-0.959927,-0.959927,0,0.337382,0.975588,0
"LOPAC 00542",0.609534,0.609534,0,0.581148,1.01675,0
"LOPAC 01340",0.108068,0.108068,0,0.748118,1.00179,0
"LOPAC 00309",1.03715,1.03715,0,0.490838,1.02949,0
"LOPAC 00547",1.33001,1.33001,0,0.366074,1.03649,0
"LOPAC 00543",1.56971,1.56971,0,0.41006,1.04367,0
"LOPAC 00153",0.0311924,0.0311924,0,0.651866,0.999468,0
"LOPAC 00073",0.228065,0.228065,0,0.79021,1.00658,0
"LOPAC 00465",0.797708,0.797708,0,0.430738,1.02329,0
"LOPAC 01230",-0.448404,-0.448404,0,0.666006,0.989453,0
"LOPAC 00311",0.710652,0.710652,0,0.477306,1.01801,0
"LOPAC 00310",0.333526,0.333526,0,0.750878,1.00753,0
"LOPAC 00549",0.106444,0.106444,0,0.876646,1.00224,0
"LOPAC 00554",0.220357,0.220357,0,0.384498,1.00819,0
"LOPAC 00558",0.171216,0.171216,0,0.854026,1.00488,0
"LOPAC 00509",-1.86599,-1.86599,0,0.124399,0.954752,0
"LOPAC 00077",-0.499214,-0.499214,0,0.582714,0.985538,0
"LOPAC 01232",0.211923,0.211923,0,0.619774,1.00388,0
"LOPAC 01236",-0.292151,-0.292151,0,0.776228,0.991915,0
"LOPAC 01231",0.794001,0.794001,0,0.493238,1.0228,0
"LOPAC 01235",-0.40679,-0.40679,0,0.684814,0.989504,0
"LOPAC 01234",0.530528,0.530528,0,0.630892,1.01213,0
"LOPAC 01233",-36.8249,-36.8249,0,0,0.0798416,0
"LOPAC 00318",3.13221,3.13221,0,0.100337,1.08475,0
"LOPAC 01239",-1.50229,-1.50229,0,0.0368382,0.971589,0
"LOPAC 00237",0.536617,0.536617,0,0.53188,1.0157,0
"LOPAC 01237",-1.45858,-1.45858,0,0.316018,0.960257,0
"LOPAC 01238",2.63865,2.63865,0,0.325464,1.07323,0
"LOPAC 00632",0.0393632,0.0393632,0,0.650342,0.999669,0
"LOPAC 00234",-0.045834,-0.045834,0,0.534108,1.00066,0
