"value","plate","row","col","cid"
0.91449,14,"H",2,"SPE00330012"
1.03125,14,"D",2,"SPE00310023"
0.975342,14,"G",2,"SPE00200070"
0.995402,14,"A",2,"SPE00200463"
0.999196,14,"E",2,"SPE00100195"
0.709626,14,"C",2,"SPE01600365"
0.999798,14,"B",2,"SPE02300329"
0.989057,14,"F",2,"SPE00100492"
0.992481,14,"A",3,"SPE01503802"
0.998096,14,"F",3,"SPE00200115"
1.02739,14,"D",3,"SPE00100605"
0.995697,14,"E",3,"SPE01504228"
0.988283,14,"G",3,"SPE00100006"
1.0449,14,"B",3,"SPE01505257"
1.01122,14,"C",3,"SPE00201506"
0.848027,14,"H",3,"SPE00100101"
0.639399,14,"G",4,"SPE00100009"
1.01836,14,"A",4,"SPE01502236"
1.00159,14,"C",4,"SPE01500861"
0.597434,14,"E",4,"SPE00310010"
0.949126,14,"D",4,"SPE00200425"
0.907106,14,"B",4,"SPE00300147"
1.00627,14,"F",4,"SPE00307043"
0.992674,14,"H",4,"SPE00100194"
1.0087,14,"B",5,"SPE01502249"
0.730292,14,"C",5,"SPE01505144"
0.877042,14,"G",5,"SPE00100093"
1.03426,14,"A",5,"SPE00300037"
0.943458,14,"F",5,"SPE01505139"
1.0376,14,"D",5,"SPE00211066"
0.963729,14,"H",5,"SPE00100054"
1.00847,14,"E",5,"SPE00100050"
1.03225,14,"D",6,"SPE00310298"
1.01988,14,"A",6,"SPE01505328"
1.05934,14,"B",6,"SPE01500750"
0.816171,14,"H",6,"SPE00100005"
0.979752,14,"F",6,"SPE00307031"
0.977121,14,"E",6,"SPE00100139"
0.966113,14,"G",6,"SPE00100173"
0.895199,14,"C",6,"SPE00212097"
1.01622,14,"B",7,"SPE01501014"
1.02105,14,"A",7,"SPE01502083"
0.921433,14,"E",7,"SPE01504041"
0.982514,14,"H",7,"SPE01502227"
0.97123,14,"G",7,"SPE01504024"
1.02475,14,"D",7,"SPE01400242"
0.766921,14,"F",7,"SPE00200123"
1.0091,14,"C",7,"SPE10100009"
0.961098,14,"E",8,"SPE00200851"
0.976137,14,"G",8,"SPE00100103"
1.03969,14,"C",8,"SPE00100267"
1.02454,14,"D",8,"SPE00310038"
0.963147,14,"H",8,"SPE00100102"
1.03228,14,"A",8,"SPE01505395"
0.9816,14,"F",8,"SPE00310001"
0.721789,14,"B",8,"SPE01501183"
0.537112,14,"G",9,"SPE01505278"
1.03433,14,"B",9,"SPE01504206"
0.978955,14,"H",9,"SPE00100081"
0.0844772,14,"E",9,"SPE00200090"
0.10809,14,"A",9,"SPE01502232"
1.01551,14,"C",9,"SPE00300554"
0.996066,14,"F",9,"SPE00240927"
0.86716,14,"D",9,"SPE01401406"
0.946067,14,"G",10,"SPE00300222"
1.02537,14,"A",10,"SPE00100090"
0.988873,14,"H",10,"SPE00100105"
0.994814,14,"E",10,"SPE00100129"
0.994247,14,"F",10,"SPE00200759"
1.04034,14,"D",10,"SPE00205113"
1.03721,14,"C",10,"SPE00201513"
0.871166,14,"B",10,"SPE01500989"
0.982741,14,"E",11,"SPE00201281"
1.01258,14,"D",11,"SPE01600480"
0.731709,14,"A",11,"SPE00200007"
0.374155,14,"C",11,"SPE00210850"
1.05256,14,"B",11,"SPE00210206"
0.933237,14,"G",11,"SPE00201342"
1.01493,14,"H",11,"SPE00100290"
0.837878,14,"F",11,"SPE00100146"
