"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503918",0.962596,-0.591007,0,0.576512,0.962596,0
"SPE01501195",1.0081,0.12942,0,0.897086,1.0081,0
"SPE01501155",0.969597,-0.486629,0,0.628096,0.969597,0
"SPE01502109",1.00366,0.0603344,0,0.951928,1.00366,0
"SPE01503080",1.00579,0.0888832,0,0.899058,1.00579,0
"SPE01501144",0.99571,-0.0639509,0,0.882134,0.99571,0
"SPE01501171",1.01604,0.259288,0,0.795454,1.01604,0
"SPE01502182",1.02014,0.326217,0,0.74455,1.02014,0
"SPE01503806",0.642171,-5.76223,0,1.08182e-08,0.642171,0
"SPE01501161",0.999278,-0.0143499,0,0.937946,0.999278,0
"SPE01501174",0.976728,-0.372529,0,0.71022,0.976728,0
"SPE01501145",1.00021,5.03854e-05,0,0.924238,1.00021,0
"SPE01501178",0.929717,-1.13202,0,0.25771,0.929717,0
"SPE01501199",1.01524,0.245257,0,0.806264,1.01524,0
"SPE01502044",1.02201,0.349002,0,0.73049,1.02201,0
"SPE01501198",0.646613,-5.70367,0,2.50774e-08,0.646613,0
"SPE01502031",1.03771,0.618159,0,0.554444,1.03771,0
"SPE01501147",0.982129,-0.287951,0,0.773384,0.982129,0
"SPE01502045",1.04019,0.651619,0,0.517342,1.04019,0
"SPE01502041",1.01987,0.319891,0,0.74906,1.01987,0
"SPE01503053",1.01433,0.229743,0,0.818402,1.01433,0
"SPE01501149",0.962239,-0.605115,0,0.547054,0.962239,0
"SPE01501143",1.01722,0.277649,0,0.781282,1.01722,0
"SPE01503720",0.920234,-1.2813,0,0.203338,0.920234,0
"SPE02300100",0.997643,-0.0286098,0,0.78836,0.997643,0
"SPE01501152",0.973672,-0.430253,0,0.67153,0.973672,0
"SPE01502021",1.01635,0.267034,0,0.790454,1.01635,0
"SPE01503074",0.0667531,-15.0604,0,0,0.0667531,0
"SPE01501191",0.0709393,-14.9919,0,0,0.0709393,0
"SPE01501214",1.03358,0.54614,0,0.588716,1.03358,0
"SPE01501156",1.03161,0.507434,0,0.612408,1.03161,0
"SPE01502197",1.01377,0.220489,0,0.825646,1.01377,0
"SPE01503077",1.00256,0.0402184,0,0.967932,1.00256,0
"SPE01502172",1.0025,0.0469872,0,0.847274,1.0025,0
"SPE01501151",1.06166,0.991027,0,0.32316,1.06166,0
"SPE01501170",0.580334,-6.75964,0,1.75959e-11,0.580334,0
"SPE01503279",0.992525,-0.118286,0,0.906024,0.992525,0
"SPE01501172",0.991937,-0.131425,0,0.895532,0.991937,0
"SPE01501181",0.835846,-2.65184,0,0.00904736,0.835846,0
"SPE01501173",0.972019,-0.455748,0,0.651656,0.972019,0
"SPE01501180",0.918486,-1.31008,0,0.192524,0.918486,0
"SPE01503036",0.968271,-0.509924,0,0.610396,0.968271,0
"SPE01501150",1.02857,0.46524,0,0.644962,1.02857,0
"SPE01501184",0.995045,-0.0791268,0,0.936946,0.995045,0
"SPE01502175",1.01877,0.305258,0,0.760932,1.01877,0
"SPE01503935",1.00433,0.0699447,0,0.944238,1.00433,0
"SPE01504094",0.975952,-0.395673,0,0.700114,0.975952,0
"SPE01501154",1.03507,0.564625,0,0.572388,1.03507,0
"SPE01502196",1.01538,0.250394,0,0.802796,1.01538,0
"SPE01501203",0.964113,-0.589369,0,0.574852,0.964113,0
"SPE01501185",0.0650261,-15.0867,0,0,0.0650261,0
"SPE01501157",1.0053,0.0821655,0,0.92465,1.0053,0
"SPE01501187",1.01195,0.19875,0,0.844914,1.01195,0
"SPE01501153",0.0610354,-15.1506,0,0,0.0610354,0
"SPE01502252",1.00553,0.0896923,0,0.928542,1.00553,0
"SPE01503925",0.970914,-0.465326,0,0.6433,0.970914,0
"SPE01502099",0.436907,-9.0781,0,1.53724e-19,0.436907,0
"SPE01503051",1.03736,0.607727,0,0.548636,1.03736,0
"SPE01501148",0.0616973,-15.1401,0,0,0.0616973,0
"SPE02300061",0.34153,-10.6183,0,8.81256e-26,0.34153,0
"SPE01503970",0.997241,-0.0421121,0,0.946536,0.997241,0
"SPE01501217",0.984318,-0.253518,0,0.799918,0.984318,0
"SPE01501194",1.01249,0.200795,0,0.840878,1.01249,0
"SPE01503076",1.01119,0.179395,0,0.857676,1.01119,0
"SPE01503975",0.909997,-1.45301,0,0.147277,0.909997,0
"SPE01501146",1.05008,0.805698,0,0.42082,1.05008,0
"SPE01502003",0.941847,-0.942837,0,0.35202,0.941847,0
"SPE01502085",0.988598,-0.18692,0,0.852324,0.988598,0
"SPE01502195",1.03067,0.493834,0,0.621456,1.03067,0
"SPE01501176",0.862494,-2.22138,0,0.0280826,0.862494,0
"SPE02300325",1.0131,0.215863,0,0.830626,1.0131,0
"SPE01501205",1.01842,0.294649,0,0.76869,1.01842,0
"SPE01501140",1.05438,0.87805,0,0.380462,1.05438,0
"SPE02300094",0.906064,-1.51342,0,0.130207,0.906064,0
"SPE01502046",1.04535,0.733543,0,0.464542,1.04535,0
"SPE01503929",1.02924,0.475866,0,0.637104,1.02924,0
"SPE01503084",0.716846,-4.55872,0,6.13668e-06,0.716846,0
"SPE01502150",1.00029,0.0114159,0,0.848738,1.00029,0
"SPE01501182",0.969293,-0.498846,0,0.62016,0.969293,0
"SPE01501179",1.00018,-9.39419e-05,0,0.931204,1.00018,0
