"value","plate","row","col","cid"
1.00767,12,"D",2,"SPE01500322"
1.01121,12,"B",2,"SPE01500288"
0.988029,12,"G",2,"SPE01500359"
0.986897,12,"F",2,"SPE01500347"
0.892892,12,"H",2,"SPE01500377"
1.00603,12,"E",2,"SPE01500334"
1.00076,12,"C",2,"SPE01500309"
0.992104,12,"A",2,"SPE01500274"
1.00754,12,"E",3,"SPE01500335"
1.00635,12,"D",3,"SPE01500323"
1.00641,12,"F",3,"SPE01500348"
1.00947,12,"C",3,"SPE01500310"
0.98845,12,"A",3,"SPE01500647"
0.987689,12,"H",3,"SPE01500379"
0.99266,12,"G",3,"SPE01500360"
1.00502,12,"B",3,"SPE01500294"
1.00813,12,"E",4,"SPE01500338"
0.0774895,12,"G",4,"SPE01500362"
0.999109,12,"D",4,"SPE01500324"
0.988352,12,"H",4,"SPE01500380"
1.01169,12,"F",4,"SPE01500349"
1.01439,12,"C",4,"SPE01500311"
0.983972,12,"A",4,"SPE01500276"
1.00607,12,"B",4,"SPE01500299"
1.01307,12,"C",5,"SPE01500312"
0.985179,12,"A",5,"SPE01500279"
1.00794,12,"E",5,"SPE01500339"
0.848505,12,"D",5,"SPE01500325"
0.995229,12,"F",5,"SPE01500350"
1.00823,12,"B",5,"SPE01500300"
0.99439,12,"G",5,"SPE01500363"
0.993836,12,"H",5,"SPE01500383"
1.01332,12,"E",6,"SPE01500340"
1.01085,12,"F",6,"SPE01500351"
0.987751,12,"G",6,"SPE01500364"
1.0009,12,"B",6,"SPE01500302"
0.992129,12,"H",6,"SPE01500387"
0.932313,12,"C",6,"SPE01500313"
0.987738,12,"A",6,"SPE00200331"
1.0045,12,"D",6,"SPE01500327"
0.994888,12,"G",7,"SPE01500365"
0.997757,12,"H",7,"SPE01500390"
0.0767086,12,"F",7,"SPE01500353"
1.0158,12,"E",7,"SPE01500341"
0.0514798,12,"D",7,"SPE01500328"
1.00955,12,"C",7,"SPE01500314"
0.984097,12,"A",7,"SPE01500283"
1.01193,12,"B",7,"SPE01500295"
1.00732,12,"F",8,"SPE01500354"
0.354969,12,"C",8,"SPE01500315"
0.985718,12,"G",8,"SPE01500368"
0.983569,12,"A",8,"SPE01500284"
1.01308,12,"E",8,"SPE01500343"
0.994512,12,"H",8,"SPE01500396"
1.01287,12,"B",8,"SPE01500303"
0.87205,12,"D",8,"SPE01500330"
0.991399,12,"H",9,"SPE01500397"
0.984233,12,"A",9,"SPE01500285"
1.01091,12,"E",9,"SPE01500344"
1.0039,12,"B",9,"SPE01500304"
1.00409,12,"C",9,"SPE01500316"
0.988541,12,"G",9,"SPE01500372"
1.00603,12,"F",9,"SPE01500355"
1.00947,12,"D",9,"SPE01500331"
1.00842,12,"D",10,"SPE01500332"
0.973015,12,"H",10,"SPE01500398"
0.966474,12,"B",10,"SPE01500305"
1.01646,12,"C",10,"SPE01500321"
0.993332,12,"G",10,"SPE01500373"
0.995993,12,"E",10,"SPE01500345"
1.01238,12,"F",10,"SPE01500356"
1.00262,12,"A",10,"SPE01500286"
1.01906,12,"C",11,"SPE01500401"
1.00231,12,"H",11,"SPE01502198"
0.977855,12,"A",11,"SPE01500287"
0.968527,12,"B",11,"SPE01500308"
1.00017,12,"D",11,"SPE01500333"
1.01104,12,"E",11,"SPE01500346"
1.01646,12,"F",11,"SPE01500357"
0.98908,12,"G",11,"SPE01503110"
