"value","plate","row","col","cid"
1.01579,2,"G",3,"SPE01504059"
0.803339,2,"H",3,"SPE01600652"
0.819866,2,"C",3,"SPE01500990"
0.96012,2,"B",3,"SPE01500672"
1.02548,2,"D",3,"SPE01501133"
0.947703,2,"F",3,"SPE01503207"
1.01815,2,"E",3,"SPE01502019"
1.01223,2,"A",3,"SPE01500431"
1.0074,2,"D",4,"SPE01501139"
0.102367,2,"G",4,"SPE01504082"
1.02202,2,"F",4,"SPE01503222"
0.818782,2,"C",4,"SPE01500994"
0.200809,2,"H",4,"SPE01800123"
0.886609,2,"E",4,"SPE01502108"
1.00675,2,"A",4,"SPE01500451"
0.959073,2,"B",4,"SPE01500709"
1.01446,2,"A",5,"SPE01500473"
0.99935,2,"D",5,"SPE01501170"
1.01682,2,"F",5,"SPE01503226"
1.0246,2,"E",5,"SPE01502223"
0.969755,2,"H",5,"SPE01800170"
0.960948,2,"C",5,"SPE01501000"
0.977257,2,"B",5,"SPE01500736"
0.949827,2,"G",5,"SPE01504164"
0.677744,2,"H",6,"SPE02300061"
0.993342,2,"C",6,"SPE01501010"
1.00193,2,"B",6,"SPE01500767"
0.908833,2,"G",6,"SPE01504168"
0.981203,2,"E",6,"SPE01502247"
0.933769,2,"D",6,"SPE01501176"
0.146987,2,"A",6,"SPE01500521"
1.07652,2,"F",6,"SPE01503278"
0.965288,2,"G",7,"SPE01504173"
1.0358,2,"B",7,"SPE01500807"
1.03108,2,"E",7,"SPE01502253"
0.922147,2,"C",7,"SPE01501026"
0.976879,2,"H",7,"SPE01501016"
1.00002,2,"A",7,"SPE01500583"
0.182734,2,"F",7,"SPE01503422"
0.822493,2,"D",7,"SPE01501179"
0.448273,2,"F",8,"SPE01503602"
0.603501,2,"E",8,"SPE01502260"
0.991226,2,"H",8,"SPE01502202"
0.646452,2,"G",8,"SPE01504180"
0.989057,2,"D",8,"SPE01501184"
1.03266,2,"C",8,"SPE01501110"
0.800111,2,"B",8,"SPE01500811"
1.03574,2,"A",8,"SPE01500593"
0.988484,2,"G",9,"SPE01504185"
0.926904,2,"F",9,"SPE01503637"
0.951035,2,"D",9,"SPE01501204"
0.970543,2,"A",9,"SPE01500641"
1.03246,2,"E",9,"SPE01503083"
0.973359,2,"C",9,"SPE01501114"
0.582781,2,"H",9,"SPE01502232"
1.11339,2,"B",9,"SPE01500820"
1.03433,2,"B",10,"SPE01500873"
1.00226,2,"G",10,"SPE01505218"
0.872807,2,"C",10,"SPE01501116"
0.8784,2,"E",10,"SPE01503203"
1.04312,2,"D",10,"SPE01501210"
1.05652,2,"A",10,"SPE01500669"
0.936618,2,"F",10,"SPE01503640"
1.01984,2,"H",10,"SPE01500344"
