"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.8114,"Spectrum","VPS5"
1,16,1,"B",0.8154,"Spectrum","VPS5"
1,16,1,"C",0.8045,"Spectrum","VPS5"
1,16,1,"D",0.8178,"Spectrum","VPS5"
1,16,1,"E",0.8196,"Spectrum","VPS5"
1,16,1,"F",0.8217,"Spectrum","VPS5"
1,16,1,"G",0.8024,"Spectrum","VPS5"
1,16,1,"H",0.8075,"Spectrum","VPS5"
1,16,2,"A",0.8213,"Spectrum","VPS5"
1,16,2,"B",0.8283,"Spectrum","VPS5"
1,16,2,"C",0.2362,"Spectrum","VPS5"
1,16,2,"D",0.8289,"Spectrum","VPS5"
1,16,2,"E",0.8195,"Spectrum","VPS5"
1,16,2,"F",0.8264,"Spectrum","VPS5"
1,16,2,"G",0.8137,"Spectrum","VPS5"
1,16,2,"H",0.8055,"Spectrum","VPS5"
1,16,3,"A",0.8178,"Spectrum","VPS5"
1,16,3,"B",0.8319,"Spectrum","VPS5"
1,16,3,"C",0.8223,"Spectrum","VPS5"
1,16,3,"D",0.8168,"Spectrum","VPS5"
1,16,3,"E",0.8291,"Spectrum","VPS5"
1,16,3,"F",0.8218,"Spectrum","VPS5"
1,16,3,"G",0.8103,"Spectrum","VPS5"
1,16,3,"H",0.8119,"Spectrum","VPS5"
1,16,4,"A",0.8169,"Spectrum","VPS5"
1,16,4,"B",0.8284,"Spectrum","VPS5"
1,16,4,"C",0.8314,"Spectrum","VPS5"
1,16,4,"D",0.82,"Spectrum","VPS5"
1,16,4,"E",0.8251,"Spectrum","VPS5"
1,16,4,"F",0.831,"Spectrum","VPS5"
1,16,4,"G",0.8186,"Spectrum","VPS5"
1,16,4,"H",0.8151,"Spectrum","VPS5"
1,16,5,"A",0.8243,"Spectrum","VPS5"
1,16,5,"B",0.8343,"Spectrum","VPS5"
1,16,5,"C",0.8366,"Spectrum","VPS5"
1,16,5,"D",0.8202,"Spectrum","VPS5"
1,16,5,"E",0.8319,"Spectrum","VPS5"
1,16,5,"F",0.8321,"Spectrum","VPS5"
1,16,5,"G",0.818,"Spectrum","VPS5"
1,16,5,"H",0.8171,"Spectrum","VPS5"
1,16,6,"A",0.8294,"Spectrum","VPS5"
1,16,6,"B",0.8269,"Spectrum","VPS5"
1,16,6,"C",0.8316,"Spectrum","VPS5"
1,16,6,"D",0.831,"Spectrum","VPS5"
1,16,6,"E",0.8396,"Spectrum","VPS5"
1,16,6,"F",0.8379,"Spectrum","VPS5"
1,16,6,"G",0.8167,"Spectrum","VPS5"
1,16,6,"H",0.8201,"Spectrum","VPS5"
1,16,7,"A",0.828,"Spectrum","VPS5"
1,16,7,"B",0.8312,"Spectrum","VPS5"
1,16,7,"C",0.8344,"Spectrum","VPS5"
1,16,7,"D",0.8337,"Spectrum","VPS5"
1,16,7,"E",0.8338,"Spectrum","VPS5"
1,16,7,"F",0.8336,"Spectrum","VPS5"
1,16,7,"G",0.8108,"Spectrum","VPS5"
1,16,7,"H",0.8108,"Spectrum","VPS5"
1,16,8,"A",0.8245,"Spectrum","VPS5"
1,16,8,"B",0.8286,"Spectrum","VPS5"
1,16,8,"C",0.8326,"Spectrum","VPS5"
1,16,8,"D",0.8219,"Spectrum","VPS5"
1,16,8,"E",0.828,"Spectrum","VPS5"
1,16,8,"F",0.8244,"Spectrum","VPS5"
1,16,8,"G",0.8095,"Spectrum","VPS5"
1,16,8,"H",0.8398,"Spectrum","VPS5"
1,16,9,"A",0.8237,"Spectrum","VPS5"
1,16,9,"B",0.8286,"Spectrum","VPS5"
1,16,9,"C",0.828,"Spectrum","VPS5"
1,16,9,"D",0.8229,"Spectrum","VPS5"
1,16,9,"E",0.8278,"Spectrum","VPS5"
1,16,9,"F",0.8233,"Spectrum","VPS5"
1,16,9,"G",0.8098,"Spectrum","VPS5"
1,16,9,"H",0.8195,"Spectrum","VPS5"
1,16,10,"A",0.8168,"Spectrum","VPS5"
1,16,10,"B",0.8284,"Spectrum","VPS5"
1,16,10,"C",0.8238,"Spectrum","VPS5"
1,16,10,"D",0.8172,"Spectrum","VPS5"
1,16,10,"E",0.8314,"Spectrum","VPS5"
1,16,10,"F",0.8019,"Spectrum","VPS5"
1,16,10,"G",0.7895,"Spectrum","VPS5"
1,16,10,"H",0.7268,"Spectrum","VPS5"
1,16,11,"A",0.8034,"Spectrum","VPS5"
1,16,11,"B",0.818,"Spectrum","VPS5"
1,16,11,"C",0.8216,"Spectrum","VPS5"
1,16,11,"D",0.8016,"Spectrum","VPS5"
1,16,11,"E",0.8078,"Spectrum","VPS5"
1,16,11,"F",0.8117,"Spectrum","VPS5"
1,16,11,"G",0.8101,"Spectrum","VPS5"
1,16,11,"H",0.0418,"Spectrum","VPS5"
1,16,12,"A",0.808,"Spectrum","VPS5"
1,16,12,"B",0.0389,"Spectrum","VPS5"
1,16,12,"C",0.817,"Spectrum","VPS5"
1,16,12,"D",0.0385,"Spectrum","VPS5"
1,16,12,"E",0.8147,"Spectrum","VPS5"
1,16,12,"F",0.0385,"Spectrum","VPS5"
1,16,12,"G",0.7978,"Spectrum","VPS5"
1,16,12,"H",0.0422,"Spectrum","VPS5"
2,16,1,"A",0.8115,"Spectrum","VPS5"
2,16,1,"B",0.8243,"Spectrum","VPS5"
2,16,1,"C",0.8212,"Spectrum","VPS5"
2,16,1,"D",0.8217,"Spectrum","VPS5"
2,16,1,"E",0.8215,"Spectrum","VPS5"
2,16,1,"F",0.8278,"Spectrum","VPS5"
2,16,1,"G",0.8053,"Spectrum","VPS5"
2,16,1,"H",0.7908,"Spectrum","VPS5"
2,16,2,"A",0.8206,"Spectrum","VPS5"
2,16,2,"B",0.8443,"Spectrum","VPS5"
2,16,2,"C",0.3585,"Spectrum","VPS5"
2,16,2,"D",0.8323,"Spectrum","VPS5"
2,16,2,"E",0.8298,"Spectrum","VPS5"
2,16,2,"F",0.8328,"Spectrum","VPS5"
2,16,2,"G",0.805,"Spectrum","VPS5"
2,16,2,"H",0.8215,"Spectrum","VPS5"
2,16,3,"A",0.8209,"Spectrum","VPS5"
2,16,3,"B",0.8376,"Spectrum","VPS5"
2,16,3,"C",0.8279,"Spectrum","VPS5"
2,16,3,"D",0.8253,"Spectrum","VPS5"
2,16,3,"E",0.8297,"Spectrum","VPS5"
2,16,3,"F",0.8317,"Spectrum","VPS5"
2,16,3,"G",0.8217,"Spectrum","VPS5"
2,16,3,"H",0.8158,"Spectrum","VPS5"
2,16,4,"A",0.8238,"Spectrum","VPS5"
2,16,4,"B",0.8381,"Spectrum","VPS5"
2,16,4,"C",0.8387,"Spectrum","VPS5"
2,16,4,"D",0.8413,"Spectrum","VPS5"
2,16,4,"E",0.8209,"Spectrum","VPS5"
2,16,4,"F",0.8359,"Spectrum","VPS5"
2,16,4,"G",0.8211,"Spectrum","VPS5"
2,16,4,"H",0.8268,"Spectrum","VPS5"
2,16,5,"A",0.8276,"Spectrum","VPS5"
2,16,5,"B",0.8368,"Spectrum","VPS5"
2,16,5,"C",0.8374,"Spectrum","VPS5"
2,16,5,"D",0.8354,"Spectrum","VPS5"
2,16,5,"E",0.8394,"Spectrum","VPS5"
2,16,5,"F",0.8384,"Spectrum","VPS5"
2,16,5,"G",0.8245,"Spectrum","VPS5"
2,16,5,"H",0.8235,"Spectrum","VPS5"
2,16,6,"A",0.8208,"Spectrum","VPS5"
2,16,6,"B",0.8357,"Spectrum","VPS5"
2,16,6,"C",0.8322,"Spectrum","VPS5"
2,16,6,"D",0.8329,"Spectrum","VPS5"
2,16,6,"E",0.8418,"Spectrum","VPS5"
2,16,6,"F",0.8421,"Spectrum","VPS5"
2,16,6,"G",0.8192,"Spectrum","VPS5"
2,16,6,"H",0.8219,"Spectrum","VPS5"
2,16,7,"A",0.8333,"Spectrum","VPS5"
2,16,7,"B",0.8355,"Spectrum","VPS5"
2,16,7,"C",0.8435,"Spectrum","VPS5"
2,16,7,"D",0.8365,"Spectrum","VPS5"
2,16,7,"E",0.8335,"Spectrum","VPS5"
2,16,7,"F",0.8378,"Spectrum","VPS5"
2,16,7,"G",0.8188,"Spectrum","VPS5"
2,16,7,"H",0.8233,"Spectrum","VPS5"
2,16,8,"A",0.823,"Spectrum","VPS5"
2,16,8,"B",0.8339,"Spectrum","VPS5"
2,16,8,"C",0.8434,"Spectrum","VPS5"
2,16,8,"D",0.8309,"Spectrum","VPS5"
2,16,8,"E",0.8379,"Spectrum","VPS5"
2,16,8,"F",0.8278,"Spectrum","VPS5"
2,16,8,"G",0.8235,"Spectrum","VPS5"
2,16,8,"H",0.8379,"Spectrum","VPS5"
2,16,9,"A",0.8243,"Spectrum","VPS5"
2,16,9,"B",0.8295,"Spectrum","VPS5"
2,16,9,"C",0.832,"Spectrum","VPS5"
2,16,9,"D",0.8227,"Spectrum","VPS5"
2,16,9,"E",0.8312,"Spectrum","VPS5"
2,16,9,"F",0.8339,"Spectrum","VPS5"
2,16,9,"G",0.8248,"Spectrum","VPS5"
2,16,9,"H",0.8337,"Spectrum","VPS5"
2,16,10,"A",0.8304,"Spectrum","VPS5"
2,16,10,"B",0.8284,"Spectrum","VPS5"
2,16,10,"C",0.8323,"Spectrum","VPS5"
2,16,10,"D",0.8279,"Spectrum","VPS5"
2,16,10,"E",0.8359,"Spectrum","VPS5"
2,16,10,"F",0.8181,"Spectrum","VPS5"
2,16,10,"G",0.8054,"Spectrum","VPS5"
2,16,10,"H",0.7551,"Spectrum","VPS5"
2,16,11,"A",0.8115,"Spectrum","VPS5"
2,16,11,"B",0.8269,"Spectrum","VPS5"
2,16,11,"C",0.8339,"Spectrum","VPS5"
2,16,11,"D",0.8166,"Spectrum","VPS5"
2,16,11,"E",0.8248,"Spectrum","VPS5"
2,16,11,"F",0.8287,"Spectrum","VPS5"
2,16,11,"G",0.8232,"Spectrum","VPS5"
2,16,11,"H",0.0426,"Spectrum","VPS5"
2,16,12,"A",0.821,"Spectrum","VPS5"
2,16,12,"B",0.0408,"Spectrum","VPS5"
2,16,12,"C",0.8199,"Spectrum","VPS5"
2,16,12,"D",0.0382,"Spectrum","VPS5"
2,16,12,"E",0.8279,"Spectrum","VPS5"
2,16,12,"F",0.0393,"Spectrum","VPS5"
2,16,12,"G",0.8118,"Spectrum","VPS5"
2,16,12,"H",0.0428,"Spectrum","VPS5"
