"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",1.01674,0.690089,0,0.523108,1.01674,-2.43
"SPE01500649",0.970514,-1.204,0,0.248458,0.970514,2.03
"SPE00201507",0.933884,-2.6401,0,0.0247006,0.933884,6.82
"SPE00201727",1.00635,0.265682,0,0.795032,1.00635,-0.77
"SPE00330041",0.951429,-1.9587,0,0.0505086,0.951429,4.42
"SPE00210925",1.01652,0.683963,0,0.538318,1.01652,-2.22
"SPE00330027",0.99278,-0.285604,0,0.778702,0.99278,-0.2
"SPE00200848",0.948597,-2.05876,0,0.0544492,0.948597,5.58
"SPE00211009",0.990421,-0.372507,0,0.728062,0.990421,-0.74
"SPE00330066",0.992298,-0.3241,0,0.754228,0.992298,-1.29
"SPE00210014",1.01817,0.739349,0,0.468894,1.01817,-3.44
"SPE00330086",0.997874,-0.0873809,0,0.930374,0.997874,-1.7
"SPE00330042",1.00119,0.0359813,0,0.818258,1.00119,-2.17
"SPE01501179",0.955933,-1.78119,0,0.075117,0.955933,2.59
"SPE10101011",1.01663,0.690408,0,0.543054,1.01663,-3.43
"SPE00200883",0.696405,-12.2342,0,3.64502e-33,0.696405,31.53
"SPE00201083",0.937049,-2.52919,0,0.0146705,0.937049,4.56
"SPE00211076",0.991163,-0.359271,0,0.71943,0.991163,-1.69
"SPE01504235",0.960516,-1.59837,0,0.111307,0.960516,1.16
"SPE00330048",0.991954,-0.323798,0,0.746638,0.991954,-2.02
"SPE01504609",1.0239,0.964387,0,0.335654,1.0239,-5.14
"SPE00330032",0.983349,-0.691917,0,0.526588,0.983349,-1.22
"SPE00210211",1.00569,0.233109,0,0.817212,1.00569,-3.04
"SPE01900006",1.00706,0.283357,0,0.776922,1.00706,-3.55
"SPE00330037",0.977591,-0.929906,0,0.423226,0.977591,-1.55
"SPE01504610",1.01521,0.609527,0,0.542504,1.01521,-5.28
"SPE00330070",1.00868,0.340034,0,0.738112,1.00868,-4.8
"SPE01501173",0.959952,-1.62205,0,0.106845,0.959952,0.33
"SPE01500822",0.998847,-0.0496216,0,0.960434,0.998847,-3.81
"SPE00201154",0.987607,-0.485137,0,0.653036,0.987607,-1.95
"SPE00210296",0.995253,-0.175735,0,0.682164,0.995253,-2.93
"SPE00211097",1.02995,1.21531,0,0.235568,1.02995,-7.03
"SPE01503200",0.0597887,-37.9933,0,0,0.0597887,100.17
"SPE00330076",0.967897,-1.27694,0,0.249188,0.967897,-0.71
"SPE01501129",1.00191,0.0646162,0,0.813768,1.00191,-4.48
"SPE00210477",1.01292,0.518448,0,0.604182,1.01292,-5.68
"SPE00307023",0.999644,-0.0191463,0,0.951036,0.999644,-4.23
"SPE01504608",1.02746,1.11932,0,0.287452,1.02746,-7.33
"SPE00201177",0.957359,-1.69176,0,0.16963,0.957359,0.55
"SPE00211949",1.01732,0.699001,0,0.48535,1.01732,-6.21
"SPE00201662",0.977184,-0.915982,0,0.364928,0.977184,-1.77
"SPE00330072",0.989057,-0.431297,0,0.678662,0.989057,-3.08
"SPE01504611",1.01525,0.614745,0,0.53904,1.01525,-6.03
"SPE01504226",0.980849,-0.787087,0,0.450562,0.980849,-2.05
"SPE00210505",0.509089,-19.8097,0,0,0.509089,50.24
"SPE00212061",1.02436,0.977295,0,0.329654,1.02436,-7.03
"SPE00330018",0.994064,-0.23572,0,0.815328,0.994064,-3.56
"SPE00330022",0.978828,-0.872617,0,0.417248,0.978828,-1.91
"SPE01504216",0.879925,-4.83944,0,1.57889e-06,0.879925,9.25
"SPE01503304",0.996511,-0.145374,0,0.884616,0.996511,-3.66
"SPE00201697",1.00328,0.151923,0,0.618366,1.00328,-4.5
"SPE01504602",1.02577,1.03177,0,0.30592,1.02577,-6.95
"SPE01501140",0.972412,-1.1213,0,0.267582,0.972412,-0.93
"SPE02300357",1.02021,0.807346,0,0.42349,1.02021,-6.32
"SPE00210515",0.794875,-8.26985,0,2.16034e-16,0.794875,18.65
"SPE00240429",0.839912,-6.45247,0,1.65545e-10,0.839912,13.73
"SPE00305025",0.95039,-2.02293,0,0.065875,0.95039,1.37
"SPE00330040",0.997988,-0.0781628,0,0.905592,0.997988,-3.87
"SPE01504603",1.01281,0.516934,0,0.605734,1.01281,-5.39
"SPE00240673",0.967433,-1.3257,0,0.196896,0.967433,-0.36
"SPE00240437",0.989323,-0.436022,0,0.663732,0.989323,-2.94
"SPE00201538",0.986053,-0.550066,0,0.603474,0.986053,-2.42
"SPE02300345",1.02492,1.00328,0,0.315726,1.02492,-6.77
"SPE01500352",1.00245,0.0848426,0,0.7838,1.00245,-4.32
"SPE00201315",0.943607,-2.25901,0,0.0359766,0.943607,2.14
"SPE00330062",1.00815,0.317421,0,0.756414,1.00815,-4.83
"SPE01501146",0.990147,-0.401865,0,0.688224,0.990147,-2.66
"SPE00330026",1.01183,0.469442,0,0.641502,1.01183,-5.18
"SPE02300220",1.02185,0.882049,0,0.37887,1.02185,-6.42
"SPE00202130",0.989773,-0.425761,0,0.680534,0.989773,-2.68
"SPE00210556",1.01871,0.752035,0,0.45204,1.01871,-6.13
"SPE01505176",1.00142,0.0653297,0,0.815668,1.00142,-4.25
"SPE02300347",1.01403,0.55786,0,0.580636,1.01403,-4.91
"SPE01503933",0.998004,-0.0900898,0,0.862964,0.998004,-2.98
"SPE00201320",0.986331,-0.561352,0,0.580966,0.986331,-1.77
"SPE00211468",0.862285,-5.53907,0,1.43717e-07,0.862285,12.03
"SPE00203032",1.00982,0.400948,0,0.692416,1.00982,-4.53
"SPE00210599",0.979981,-0.783076,0,0.514496,0.979981,-1.32
"SPE00200433",0.964544,-1.41397,0,0.194,0.964544,0.31
"SPE01505485",0.973859,-1.0448,0,0.313694,0.973859,-0.79
