"value","plate","row","col","cid"
0.950209,19,"D",2,"SPE01503640"
0.967287,19,"H",2,"SPE01504025"
0.982649,19,"B",2,"SPE01502237"
0.97786,19,"E",2,"SPE01503982"
0.989056,19,"F",2,"SPE01504013"
0.977415,19,"C",2,"SPE01502252"
0.78473,19,"A",2,"SPE01502101"
0.972725,19,"G",2,"SPE01504070"
0.972815,19,"F",3,"SPE01504015"
0.951009,19,"B",3,"SPE01502238"
0.934395,19,"A",3,"SPE01502108"
0.966233,19,"H",3,"SPE01504073"
0.967714,19,"E",3,"SPE01503983"
0.966769,19,"G",3,"SPE01504027"
0.984043,19,"C",3,"SPE01502253"
0.967626,19,"D",3,"SPE01503805"
0.969169,19,"D",4,"SPE01503815"
0.973186,19,"H",4,"SPE01504075"
0.973352,19,"G",4,"SPE01504030"
0.974111,19,"E",4,"SPE01503987"
0.979162,19,"F",4,"SPE01504016"
0.975262,19,"C",4,"SPE01502256"
0.976587,19,"A",4,"SPE01502223"
0.997873,19,"B",4,"SPE01502242"
0.97101,19,"F",5,"SPE01504018"
0.995445,19,"B",5,"SPE01502244"
0.994374,19,"H",5,"SPE01504080"
0.986656,19,"E",5,"SPE01503989"
0.969389,19,"D",5,"SPE01503802"
0.978724,19,"A",5,"SPE01502227"
0.977199,19,"G",5,"SPE01504036"
0.963183,19,"C",5,"SPE01502259"
1.05225,19,"H",6,"SPE01504081"
0.973498,19,"B",6,"SPE01505745"
0.919258,19,"D",6,"SPE01503904"
0.957425,19,"C",6,"SPE01502261"
0.969193,19,"F",6,"SPE01504019"
0.929001,19,"A",6,"SPE01502229"
0.963926,19,"G",6,"SPE01504041"
0.963509,19,"E",6,"SPE01503990"
0.969345,19,"B",7,"SPE01502247"
0.975061,19,"A",7,"SPE01502231"
0.956233,19,"E",7,"SPE01503992"
0.871411,19,"H",7,"SPE01504082"
0.69444,19,"C",7,"SPE01503006"
0.999267,19,"F",7,"SPE01504020"
0.981828,19,"G",7,"SPE01504044"
0.979134,19,"D",7,"SPE01503906"
0.978276,19,"E",8,"SPE01503994"
0.988621,19,"F",8,"SPE01504021"
0.987969,19,"G",8,"SPE01504053"
0.913606,19,"C",8,"SPE01503042"
0.957825,19,"B",8,"SPE01502248"
0.958349,19,"A",8,"SPE01502232"
0.973325,19,"D",8,"SPE01503922"
0.97092,19,"H",8,"SPE01504115"
0.983971,19,"G",9,"SPE01504066"
0.983495,19,"H",9,"SPE01504118"
0.969633,19,"B",9,"SPE01502249"
0.989765,19,"F",9,"SPE01504022"
0.979974,19,"C",9,"SPE01503219"
0.963205,19,"D",9,"SPE01503939"
0.948454,19,"A",9,"SPE01502233"
0.95743,19,"E",9,"SPE01504001"
0.979864,19,"F",10,"SPE01504023"
0.763597,19,"E",10,"SPE01504002"
0.984617,19,"H",10,"SPE01504124"
0.895314,19,"B",10,"SPE01502250"
0.97201,19,"A",10,"SPE01502234"
0.963303,19,"G",10,"SPE01504068"
0.3361,19,"C",10,"SPE01503602"
0.975242,19,"D",10,"SPE01503940"
0.972488,19,"D",11,"SPE01503952"
0.962328,19,"B",11,"SPE01502251"
0.960503,19,"H",11,"SPE01504130"
0.977254,19,"F",11,"SPE01504024"
0.98969,19,"A",11,"SPE01502236"
0.934354,19,"E",11,"SPE01504005"
0.98237,19,"G",11,"SPE01504069"
0.983622,19,"C",11,"SPE01503620"
