"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",-0.293077,-0.293077,0,0.769774,0.992604,0
"SPE01504181",-0.545067,-0.545067,0,0.587036,0.98649,0
"SPE01504164",-1.10599,-1.10599,0,0.29773,0.972829,0
"SPE01502020",-1.95408,-1.95408,0,0.0587628,0.951514,0
"SPE01504162",0.27319,0.27319,0,0.787538,1.00661,0
"SPE00307045",-0.513527,-0.513527,0,0.644454,0.987789,0
"SPE00211950",-0.16912,-0.16912,0,0.67735,0.995205,0
"SPE01500842",0.837186,0.837186,0,0.43418,1.02042,0
"SPE00307047",0.480344,0.480344,0,0.65914,1.01256,0
"SPE00310023",-1.25313,-1.25313,0,0.211532,0.968783,0
"SPE01500247",-1.58581,-1.58581,0,0.130235,0.960783,0
"SPE00300600",-0.172392,-0.172392,0,0.831454,0.995401,0
"SPE01504041",0.418843,0.418843,0,0.677202,1.01032,0
"SPE00211468",-4.6273,-4.6273,0,7.97874e-06,0.884747,0
"SPE01504091",0.654045,0.654045,0,0.515766,1.0162,0
"SPE01502262",0.41663,0.41663,0,0.678728,1.01056,0
"SPE01500726",-2.23206,-2.23206,0,0.0267552,0.944044,0
"SPE01502126",-1.43397,-1.43397,0,0.169919,0.964563,0
"SPE01502180",-0.955332,-0.955332,0,0.368372,0.975651,0
"SPE01503674",0.661315,0.661315,0,0.514726,1.01676,0
"SPE01500835",-0.561444,-0.561444,0,0.574888,0.986028,0
"SPE01504017",-36.1421,-36.1421,0,0,0.0996476,0
"SPE00307050",-0.193643,-0.193643,0,0.847274,0.9953,0
"SPE02300330",1.83913,1.83913,0,0.066042,1.04601,0
"SPE01503994",-0.586449,-0.586449,0,0.56798,0.985031,0
"SPE01503987",0.933248,0.933248,0,0.386764,1.02385,0
"SPE01500874",0.5025,0.5025,0,0.62583,1.01223,0
"SPE01500904",0.918119,0.918119,0,0.358844,1.0229,0
"SPE00310001",-0.741066,-0.741066,0,0.487998,0.98197,0
"SPE01503815",-1.43002,-1.43002,0,0.153467,0.964339,0
"SPE00290032",1.03734,1.03734,0,0.306766,1.0257,0
"SPE00307055",-0.369874,-0.369874,0,0.71673,0.990491,0
"SPE01500740",0.291855,0.291855,0,0.357564,1.006,0
"SPE00307056",0.254267,0.254267,0,0.566094,1.00715,0
"SPE01504044",-1.76007,-1.76007,0,0.0824372,0.956229,0
"SPE01502261",0.796812,0.796812,0,0.432076,1.02014,0
"SPE01504180",-2.31581,-2.31581,0,0.0217264,0.941936,0
"SPE02300253",-1.0368,-1.0368,0,0.311556,0.974383,0
"SPE01504800",-1.95239,-1.95239,0,0.053413,0.951399,0
"SPE01500857",0.509447,0.509447,0,0.621378,1.0124,0
"SPE01504200",-1.81326,-1.81326,0,0.0744392,0.954924,0
"SPE01500837",2.00361,2.00361,0,0.0478506,1.04986,0
"SPE01500854",1.76177,1.76177,0,0.0831086,1.04379,0
"SPE01502231",0.696336,0.696336,0,0.505076,1.0178,0
"SPE01504069",-0.180567,-0.180567,0,0.856986,0.995402,0
"SPE00200258",-5.26037,-5.26037,0,1.54561e-07,0.868617,0
"SPE00310021",5.66323,5.66323,0,1.63627e-08,1.14144,0
"SPE00307057",-0.712307,-0.712307,0,0.484582,0.982458,0
"SPE01504084",0.720876,0.720876,0,0.473786,1.01787,0
"SPE00270088",0.964947,0.964947,0,0.33458,1.02411,0
"SPE00100599",-0.653961,-0.653961,0,0.523856,0.98396,0
"SPE01504165",-5.07697,-5.07697,0,6.94516e-07,0.873419,0
"SPE00307058",-0.593053,-0.593053,0,0.573862,0.984737,0
"SPE01502250",-1.82276,-1.82276,0,0.0755676,0.954749,0
"SPE01500898",-13.2625,-13.2625,0,3.90352e-31,0.670821,0
"SPE01500906",2.87805,2.87805,0,0.00460266,1.07218,0
"SPE00310002",-0.667893,-0.667893,0,0.5077,0.983134,0
"SPE01504090",-1.49032,-1.49032,0,0.151426,0.963127,0
"SPE00307059",-0.646348,-0.646348,0,0.518646,0.983773,0
"SPE01504081",0.527001,0.527001,0,0.601878,1.01336,0
"SPE01504120",0.996013,0.996013,0,0.330086,1.02518,0
"SPE01502253",1.88726,1.88726,0,0.107608,1.04635,0
"SPE01504910",-4.11083,-4.11083,0,0.000131684,0.897867,0
"SPE01500737",-2.77837,-2.77837,0,0.0217814,0.931573,0
"SPE01504178",-0.737658,-0.737658,0,0.482768,0.981989,0
"SPE00200208",-1.29848,-1.29848,0,0.202166,0.967801,0
"SPE01500860",0.275112,0.275112,0,0.665618,1.00748,0
"SPE01504132",4.06094,4.06094,1,0.0745654,1.10502,0
"SPE01501128",-1.25886,-1.25886,0,0.223622,0.968889,0
"SPE01500987",-0.145298,-0.145298,0,0.734166,0.995907,0
"SPE00201153",0.779806,0.779806,0,0.44184,1.01971,0
"SPE01504013",-0.694115,-0.694115,0,0.48812,0.982716,0
"SPE01502251",0.365854,0.365854,0,0.714702,1.00909,0
"SPE00307043",-0.19543,-0.19543,0,0.806734,0.995451,0
"SPE01502244",-0.141814,-0.141814,0,0.499918,0.995539,0
"SPE00200034",1.27606,1.27606,0,0.209406,1.03165,0
"SPE00270051",0.607639,0.607639,0,0.567588,1.01566,0
"SPE01504071",-1.02793,-1.02793,0,0.304554,0.974373,0
"SPE01504074",-0.943906,-0.943906,0,0.345476,0.976452,0
"SPE01500209",-0.38979,-0.38979,0,0.703568,0.990553,0
