"value","plate","row","col","cid"
1.02574,12,"G",2,"SPE01500233"
1.00486,12,"D",2,"SPE01500183"
0.99282,12,"A",2,"SPE01500139"
0.899571,12,"H",2,"SPE01500245"
1.01809,12,"F",2,"SPE01500216"
1.00242,12,"B",2,"SPE01500161"
0.134813,12,"E",2,"SPE01500200"
0.985017,12,"C",2,"SPE01500172"
0.984278,12,"D",3,"SPE01500184"
0.974078,12,"B",3,"SPE01500162"
0.995712,12,"G",3,"SPE01500235"
1.00178,12,"E",3,"SPE01500201"
0.960793,12,"C",3,"SPE01500173"
0.976625,12,"A",3,"SPE01500145"
1.00863,12,"H",3,"SPE01500248"
1.01991,12,"F",3,"SPE01500217"
1.0243,12,"G",4,"SPE01500236"
0.975848,12,"A",4,"SPE01500146"
1.02207,12,"H",4,"SPE01500251"
0.1268,12,"E",4,"SPE01500202"
1.02196,12,"F",4,"SPE01500218"
0.985936,12,"D",4,"SPE01500185"
0.990059,12,"B",4,"SPE01500163"
1.00229,12,"C",4,"SPE01500174"
0.985874,12,"B",5,"SPE01500164"
0.986297,12,"C",5,"SPE01500175"
0.983065,12,"A",5,"SPE01500147"
1.02237,12,"H",5,"SPE01503373"
0.964302,12,"F",5,"SPE01500220"
0.922185,12,"G",5,"SPE01500237"
0.108607,12,"D",5,"SPE01500189"
0.970986,12,"E",5,"SPE01500206"
1.03057,12,"F",6,"SPE01500222"
0.999326,12,"D",6,"SPE01500190"
0.924664,12,"H",6,"SPE01503604"
0.996447,12,"E",6,"SPE01500207"
0.128918,12,"A",6,"SPE01500148"
0.992057,12,"B",6,"SPE01500165"
0.111705,12,"C",6,"SPE01500177"
1.02302,12,"G",6,"SPE01500238"
1.00303,12,"F",7,"SPE01500225"
0.991523,12,"D",7,"SPE01500191"
1.00437,12,"E",7,"SPE01500209"
0.91705,12,"G",7,"SPE01500239"
0.986177,12,"A",7,"SPE01500151"
0.138287,12,"H",7,"SPE01505330"
0.960739,12,"C",7,"SPE01500179"
0.976373,12,"B",7,"SPE01500166"
1.00422,12,"D",8,"SPE01500192"
1.04102,12,"F",8,"SPE01500226"
1.02348,12,"G",8,"SPE01500240"
1.05914,12,"H",8,"SPE01500188"
1.00794,12,"B",8,"SPE01500167"
1.00134,12,"E",8,"SPE01500210"
0.953956,12,"C",8,"SPE01500178"
0.994026,12,"A",8,"SPE01500152"
0.992286,12,"E",9,"SPE01500211"
0.964871,12,"C",9,"SPE01500180"
0.970252,12,"D",9,"SPE01500193"
1.0364,12,"H",9,"SPE01505985"
0.956031,12,"B",9,"SPE01500168"
0.982101,12,"G",9,"SPE01500241"
1.00957,12,"F",9,"SPE01500227"
0.998458,12,"A",9,"SPE01500158"
0.945208,12,"D",10,"SPE01500196"
0.963041,12,"C",10,"SPE01500181"
0.989965,12,"A",10,"SPE01500159"
0.110051,12,"B",10,"SPE01500169"
1.00832,12,"F",10,"SPE01500230"
1.04017,12,"H",10,"SPE01505294"
1.02102,12,"G",10,"SPE01500242"
1.00416,12,"E",10,"SPE01500212"
1.04376,12,"H",11,"SPE01505715"
0.980388,12,"D",11,"SPE01500198"
0.990647,12,"E",11,"SPE01500213"
0.960433,12,"G",11,"SPE01500244"
0.929196,12,"C",11,"SPE01500182"
0.876264,12,"B",11,"SPE01500171"
1.00932,12,"F",11,"SPE01500231"
1.02199,12,"A",11,"SPE01500160"
