"value","plate","row","col","cid"
0.986174,9,"B",2,"SPE01500129"
0.971046,9,"F",2,"SPE00200422"
0.980537,9,"A",2,"SPE01500223"
0.936813,9,"E",2,"SPE01505269"
0.988891,9,"G",2,"SPE00310030"
1.03039,9,"D",2,"SPE01505125"
0.813982,9,"H",2,"SPE00100540"
1.02342,9,"C",2,"SPE01500152"
0.984201,9,"G",3,"SPE02300009"
0.988143,9,"F",3,"SPE01502216"
1.01505,9,"C",3,"SPE01500147"
0.70705,9,"B",3,"SPE00240826"
0.979882,9,"H",3,"SPE00100572"
0.997334,9,"E",3,"SPE01505274"
0.980883,9,"A",3,"SPE01505551"
1.02365,9,"D",3,"SPE01500567"
0.157356,9,"F",4,"SPE00200407"
1.00537,9,"B",4,"SPE01500695"
0.994309,9,"H",4,"SPE00100310"
1.00269,9,"E",4,"SPE01505254"
1.02127,9,"C",4,"SPE01503254"
1.04902,9,"D",4,"SPE01503107"
0.992068,9,"G",4,"SPE01500702"
0.98503,9,"A",4,"SPE01500266"
1.01,9,"B",5,"SPE01501154"
1.01814,9,"C",5,"SPE01500703"
0.980966,9,"G",5,"SPE01500647"
1.02782,9,"D",5,"SPE01500419"
0.992945,9,"A",5,"SPE00310300"
1.00086,9,"F",5,"SPE00102035"
0.965074,9,"E",5,"SPE00211475"
0.998822,9,"H",5,"SPE00100584"
1.02786,9,"C",6,"SPE01500615"
0.990523,9,"G",6,"SPE01500629"
0.984051,9,"A",6,"SPE00107113"
1.00373,9,"E",6,"SPE00270051"
0.945261,9,"D",6,"SPE00210658"
0.999858,9,"H",6,"SPE00100286"
0.915894,9,"F",6,"SPE01505807"
0.954532,9,"B",6,"SPE01505824"
1.02181,9,"C",7,"SPE01502130"
1.00067,9,"A",7,"SPE01505514"
0.988003,9,"D",7,"SPE00201539"
1.02035,9,"B",7,"SPE01500338"
1.00138,9,"E",7,"SPE00300018"
0.99137,9,"F",7,"SPE00310002"
1.00137,9,"H",7,"SPE00300532"
0.984864,9,"G",7,"SPE00300110"
0.988818,9,"A",8,"SPE01500273"
0.982609,9,"E",8,"SPE01504036"
0.978202,9,"D",8,"SPE01503927"
1.02177,9,"B",8,"SPE01500754"
0.971276,9,"H",8,"SPE00211126"
1.01248,9,"F",8,"SPE00102058"
1.03362,9,"C",8,"SPE00107108"
0.985838,9,"G",8,"SPE01500624"
0.933944,9,"E",9,"SPE00240942"
0.986633,9,"A",9,"SPE01503970"
0.0837643,9,"D",9,"SPE01505691"
0.995892,9,"G",9,"SPE00200004"
1.00405,9,"H",9,"SPE00100447"
0.97143,9,"F",9,"SPE00210924"
1.0142,9,"B",9,"SPE01502059"
1.02531,9,"C",9,"SPE00307033"
1.00076,9,"G",10,"SPE00100303"
1.01354,9,"C",10,"SPE01500564"
0.841871,9,"A",10,"SPE01504019"
1.00771,9,"H",10,"SPE00100199"
0.985838,9,"B",10,"SPE01503256"
1.01325,9,"F",10,"SPE00100651"
1.01882,9,"D",10,"SPE01500909"
0.987122,9,"E",10,"SPE00100580"
0.986225,9,"A",11,"SPE01505672"
0.110918,9,"D",11,"SPE00100301"
0.912357,9,"E",11,"SPE00310031"
0.99594,9,"H",11,"SPE01505031"
0.990253,9,"F",11,"SPE00310041"
0.987606,9,"G",11,"SPE00100576"
1.01977,9,"C",11,"SPE01500568"
1.01029,9,"B",11,"SPE01504153"
