"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6599,"Lopac","whi5"
1,7,1,"B",0.6845,"Lopac","whi5"
1,7,1,"C",0.6766,"Lopac","whi5"
1,7,1,"D",0.677,"Lopac","whi5"
1,7,1,"E",0.6831,"Lopac","whi5"
1,7,1,"F",0.6839,"Lopac","whi5"
1,7,1,"G",0.6708,"Lopac","whi5"
1,7,1,"H",0.6575,"Lopac","whi5"
1,7,2,"A",0.5446,"Lopac","whi5"
1,7,2,"B",0.5692,"Lopac","whi5"
1,7,2,"C",0.5822,"Lopac","whi5"
1,7,2,"D",0.5709,"Lopac","whi5"
1,7,2,"E",0.5722,"Lopac","whi5"
1,7,2,"F",0.046,"Lopac","whi5"
1,7,2,"G",0.0454,"Lopac","whi5"
1,7,2,"H",0.1167,"Lopac","whi5"
1,7,3,"A",0.0701,"Lopac","whi5"
1,7,3,"B",0.6167,"Lopac","whi5"
1,7,3,"C",0.5831,"Lopac","whi5"
1,7,3,"D",0.5825,"Lopac","whi5"
1,7,3,"E",0.575,"Lopac","whi5"
1,7,3,"F",0.5799,"Lopac","whi5"
1,7,3,"G",0.5755,"Lopac","whi5"
1,7,3,"H",0.2384,"Lopac","whi5"
1,7,4,"A",0.5848,"Lopac","whi5"
1,7,4,"B",0.6556,"Lopac","whi5"
1,7,4,"C",0.5186,"Lopac","whi5"
1,7,4,"D",0.5051,"Lopac","whi5"
1,7,4,"E",0.523,"Lopac","whi5"
1,7,4,"F",0.5207,"Lopac","whi5"
1,7,4,"G",0.545,"Lopac","whi5"
1,7,4,"H",0.5486,"Lopac","whi5"
1,7,5,"A",0.5262,"Lopac","whi5"
1,7,5,"B",0.5887,"Lopac","whi5"
1,7,5,"C",0.5851,"Lopac","whi5"
1,7,5,"D",0.5779,"Lopac","whi5"
1,7,5,"E",0.5749,"Lopac","whi5"
1,7,5,"F",0.5571,"Lopac","whi5"
1,7,5,"G",0.5603,"Lopac","whi5"
1,7,5,"H",0.4522,"Lopac","whi5"
1,7,6,"A",0.5496,"Lopac","whi5"
1,7,6,"B",0.6001,"Lopac","whi5"
1,7,6,"C",0.5724,"Lopac","whi5"
1,7,6,"D",0.5742,"Lopac","whi5"
1,7,6,"E",0.5245,"Lopac","whi5"
1,7,6,"F",0.5733,"Lopac","whi5"
1,7,6,"G",0.5395,"Lopac","whi5"
1,7,6,"H",0.5007,"Lopac","whi5"
1,7,7,"A",0.6715,"Lopac","whi5"
1,7,7,"B",0.5745,"Lopac","whi5"
1,7,7,"C",0.5968,"Lopac","whi5"
1,7,7,"D",0.6149,"Lopac","whi5"
1,7,7,"E",0.5802,"Lopac","whi5"
1,7,7,"F",0.615,"Lopac","whi5"
1,7,7,"G",0.548,"Lopac","whi5"
1,7,7,"H",0.5543,"Lopac","whi5"
1,7,8,"A",0.5679,"Lopac","whi5"
1,7,8,"B",0.5651,"Lopac","whi5"
1,7,8,"C",0.5238,"Lopac","whi5"
1,7,8,"D",0.4908,"Lopac","whi5"
1,7,8,"E",0.5481,"Lopac","whi5"
1,7,8,"F",0.5698,"Lopac","whi5"
1,7,8,"G",0.5985,"Lopac","whi5"
1,7,8,"H",0.4999,"Lopac","whi5"
1,7,9,"A",0.5604,"Lopac","whi5"
1,7,9,"B",0.5703,"Lopac","whi5"
1,7,9,"C",0.5875,"Lopac","whi5"
1,7,9,"D",0.6297,"Lopac","whi5"
1,7,9,"E",0.49,"Lopac","whi5"
1,7,9,"F",0.6039,"Lopac","whi5"
1,7,9,"G",0.5298,"Lopac","whi5"
1,7,9,"H",0.5047,"Lopac","whi5"
1,7,10,"A",0.5828,"Lopac","whi5"
1,7,10,"B",0.6205,"Lopac","whi5"
1,7,10,"C",0.5541,"Lopac","whi5"
1,7,10,"D",0.5677,"Lopac","whi5"
1,7,10,"E",0.5571,"Lopac","whi5"
1,7,10,"F",0.569,"Lopac","whi5"
1,7,10,"G",0.5853,"Lopac","whi5"
1,7,10,"H",0.5471,"Lopac","whi5"
1,7,11,"A",0.5314,"Lopac","whi5"
1,7,11,"B",0.6174,"Lopac","whi5"
1,7,11,"C",0.366,"Lopac","whi5"
1,7,11,"D",0.567,"Lopac","whi5"
1,7,11,"E",0.5299,"Lopac","whi5"
1,7,11,"F",0.5795,"Lopac","whi5"
1,7,11,"G",0.5503,"Lopac","whi5"
1,7,11,"H",0.4459,"Lopac","whi5"
1,7,12,"A",0.3788,"Lopac","whi5"
1,7,12,"B",0.0457,"Lopac","whi5"
1,7,12,"C",0.5073,"Lopac","whi5"
1,7,12,"D",0.0449,"Lopac","whi5"
1,7,12,"E",0.3719,"Lopac","whi5"
1,7,12,"F",0.0448,"Lopac","whi5"
1,7,12,"G",0.4902,"Lopac","whi5"
1,7,12,"H",0.0472,"Lopac","whi5"
2,7,1,"A",0.6669,"Lopac","whi5"
2,7,1,"B",0.6729,"Lopac","whi5"
2,7,1,"C",0.6848,"Lopac","whi5"
2,7,1,"D",0.679,"Lopac","whi5"
2,7,1,"E",0.6791,"Lopac","whi5"
2,7,1,"F",0.6774,"Lopac","whi5"
2,7,1,"G",0.6758,"Lopac","whi5"
2,7,1,"H",0.6518,"Lopac","whi5"
2,7,2,"A",0.567,"Lopac","whi5"
2,7,2,"B",0.6059,"Lopac","whi5"
2,7,2,"C",0.6037,"Lopac","whi5"
2,7,2,"D",0.6007,"Lopac","whi5"
2,7,2,"E",0.6137,"Lopac","whi5"
2,7,2,"F",0.0475,"Lopac","whi5"
2,7,2,"G",0.0452,"Lopac","whi5"
2,7,2,"H",0.1475,"Lopac","whi5"
2,7,3,"A",0.0676,"Lopac","whi5"
2,7,3,"B",0.6508,"Lopac","whi5"
2,7,3,"C",0.6212,"Lopac","whi5"
2,7,3,"D",0.6163,"Lopac","whi5"
2,7,3,"E",0.6358,"Lopac","whi5"
2,7,3,"F",0.6057,"Lopac","whi5"
2,7,3,"G",0.6738,"Lopac","whi5"
2,7,3,"H",0.2572,"Lopac","whi5"
2,7,4,"A",0.6,"Lopac","whi5"
2,7,4,"B",0.7213,"Lopac","whi5"
2,7,4,"C",0.522,"Lopac","whi5"
2,7,4,"D",0.5395,"Lopac","whi5"
2,7,4,"E",0.5829,"Lopac","whi5"
2,7,4,"F",0.6215,"Lopac","whi5"
2,7,4,"G",0.6008,"Lopac","whi5"
2,7,4,"H",0.5645,"Lopac","whi5"
2,7,5,"A",0.5431,"Lopac","whi5"
2,7,5,"B",0.6017,"Lopac","whi5"
2,7,5,"C",0.6296,"Lopac","whi5"
2,7,5,"D",0.6093,"Lopac","whi5"
2,7,5,"E",0.5991,"Lopac","whi5"
2,7,5,"F",0.5851,"Lopac","whi5"
2,7,5,"G",0.5945,"Lopac","whi5"
2,7,5,"H",0.554,"Lopac","whi5"
2,7,6,"A",0.6104,"Lopac","whi5"
2,7,6,"B",0.5402,"Lopac","whi5"
2,7,6,"C",0.5974,"Lopac","whi5"
2,7,6,"D",0.607,"Lopac","whi5"
2,7,6,"E",0.5472,"Lopac","whi5"
2,7,6,"F",0.5866,"Lopac","whi5"
2,7,6,"G",0.6013,"Lopac","whi5"
2,7,6,"H",0.5218,"Lopac","whi5"
2,7,7,"A",0.6265,"Lopac","whi5"
2,7,7,"B",0.5821,"Lopac","whi5"
2,7,7,"C",0.5938,"Lopac","whi5"
2,7,7,"D",0.5669,"Lopac","whi5"
2,7,7,"E",0.6267,"Lopac","whi5"
2,7,7,"F",0.5713,"Lopac","whi5"
2,7,7,"G",0.6157,"Lopac","whi5"
2,7,7,"H",0.5565,"Lopac","whi5"
2,7,8,"A",0.5889,"Lopac","whi5"
2,7,8,"B",0.5744,"Lopac","whi5"
2,7,8,"C",0.6191,"Lopac","whi5"
2,7,8,"D",0.4885,"Lopac","whi5"
2,7,8,"E",0.6506,"Lopac","whi5"
2,7,8,"F",0.5877,"Lopac","whi5"
2,7,8,"G",0.5693,"Lopac","whi5"
2,7,8,"H",0.5241,"Lopac","whi5"
2,7,9,"A",0.5752,"Lopac","whi5"
2,7,9,"B",0.579,"Lopac","whi5"
2,7,9,"C",0.6162,"Lopac","whi5"
2,7,9,"D",0.6021,"Lopac","whi5"
2,7,9,"E",0.5165,"Lopac","whi5"
2,7,9,"F",0.5834,"Lopac","whi5"
2,7,9,"G",0.5641,"Lopac","whi5"
2,7,9,"H",0.5257,"Lopac","whi5"
2,7,10,"A",0.5802,"Lopac","whi5"
2,7,10,"B",0.5868,"Lopac","whi5"
2,7,10,"C",0.5269,"Lopac","whi5"
2,7,10,"D",0.5758,"Lopac","whi5"
2,7,10,"E",0.5658,"Lopac","whi5"
2,7,10,"F",0.5962,"Lopac","whi5"
2,7,10,"G",0.556,"Lopac","whi5"
2,7,10,"H",0.545,"Lopac","whi5"
2,7,11,"A",0.5515,"Lopac","whi5"
2,7,11,"B",0.6126,"Lopac","whi5"
2,7,11,"C",0.379,"Lopac","whi5"
2,7,11,"D",0.5836,"Lopac","whi5"
2,7,11,"E",0.5641,"Lopac","whi5"
2,7,11,"F",0.575,"Lopac","whi5"
2,7,11,"G",0.5592,"Lopac","whi5"
2,7,11,"H",0.5333,"Lopac","whi5"
2,7,12,"A",0.4463,"Lopac","whi5"
2,7,12,"B",0.0466,"Lopac","whi5"
2,7,12,"C",0.47,"Lopac","whi5"
2,7,12,"D",0.0461,"Lopac","whi5"
2,7,12,"E",0.4041,"Lopac","whi5"
2,7,12,"F",0.0438,"Lopac","whi5"
2,7,12,"G",0.4725,"Lopac","whi5"
2,7,12,"H",0.0467,"Lopac","whi5"
