"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",-0.240032,-0.240032,0,0.526784,0.993814,0
"LOPAC 00363",-0.583694,-0.583694,0,0.559538,0.984621,0
"LOPAC 00370",-1.84316,-1.84316,0,0.373394,0.951092,0
"LOPAC 00591",-0.267098,-0.267098,0,0.785438,0.993021,0
"LOPAC 00594",-0.0899776,-0.0899776,0,0.774602,0.997566,0
"LOPAC 00599",0.537655,0.537655,0,0.607152,1.01411,0
"LOPAC 00937",0.710324,0.710324,0,0.488682,1.01867,0
"LOPAC 00116",0.553961,0.553961,0,0.583866,1.01457,0
"LOPAC 00938",0.0212614,0.0212614,0,0.941984,1.00054,0
"LOPAC 00590",-0.0178034,-0.0178034,0,0.83395,0.999576,0
"LOPAC 00435",0.0236818,0.0236818,0,0.861544,1.00059,0
"LOPAC 00939",0.51429,0.51429,0,0.628804,1.01363,0
"LOPAC 00940",0.217333,0.217333,0,0.81401,1.00568,0
"LOPAC 00312",0.0599469,0.0599469,0,0.902162,1.00155,0
"LOPAC 00078",-1.28139,-1.28139,0,0.200188,0.966231,0
"LOPAC 00259",0.739245,0.739245,0,0.490934,1.01957,0
"LOPAC 00095",0.216723,0.216723,0,0.82945,1.00569,0
"LOPAC 00942",1.35743,1.35743,0,0.193206,1.03584,0
"LOPAC 00943",-0.334987,-0.334987,0,0.588652,0.991047,0
"LOPAC 00944",-0.370047,-0.370047,0,0.670166,0.990148,0
"LOPAC 00945",-1.29982,-1.29982,0,0.230046,0.965652,0
"LOPAC 00941",0.389533,0.389533,0,0.697214,1.01026,0
"LOPAC 00287",-2.37622,-2.37622,0,0.275268,0.936985,0
"LOPAC 00197",-0.503898,-0.503898,0,0.614374,0.986722,0
"LOPAC 00950",1.94938,1.94938,0,0.0516572,1.05137,0
"LOPAC 00946",-0.0767026,-0.0767026,0,0.551406,0.998107,0
"LOPAC 00151",-0.0523441,-0.0523441,0,0.958298,0.99861,0
"LOPAC 00947",-0.131829,-0.131829,0,0.838724,0.996481,0
"LOPAC 00948",0.652845,0.652845,0,0.539976,1.01713,0
"LOPAC 00949",1.07839,1.07839,0,0.282026,1.02844,0
"LOPAC 00462",0.698655,0.698655,0,0.489538,1.01838,0
"LOPAC 00953",-1.38141,-1.38141,0,0.175987,0.963546,0
"LOPAC 00952",-0.954254,-0.954254,0,0.527474,0.975054,0
"LOPAC 00958",-0.180192,-0.180192,0,0.269282,0.995493,0
"LOPAC 00957",0.137054,0.137054,0,0.411864,1.00343,0
"LOPAC 00118",0.439616,0.439616,0,0.620766,1.01147,0
"LOPAC 00951",-1.02397,-1.02397,0,0.413392,0.973161,0
"LOPAC 00955",0.175988,0.175988,0,0.860798,1.00466,0
"LOPAC 00954",0.525114,0.525114,0,0.637866,1.01374,0
"LOPAC 00261",-0.659541,-0.659541,0,0.512008,0.98264,0
"LOPAC 00959",0.0781953,0.0781953,0,0.744226,1.00199,0
"LOPAC 00091",0.237695,0.237695,0,0.384582,1.00607,0
"LOPAC 00314",-0.152125,-0.152125,0,0.799178,0.996046,0
"LOPAC 00551",0.80254,0.80254,0,0.459876,1.02106,0
"LOPAC 00536",0.896498,0.896498,0,0.377154,1.02359,0
"LOPAC 00603",-0.110687,-0.110687,0,0.748726,0.997152,0
"LOPAC 00117",-0.107161,-0.107161,0,0.739782,0.997248,0
"LOPAC 00962",-0.873017,-0.873017,0,0.409902,0.977063,0
"LOPAC 00963",-2.19282,-2.19282,0,0.115069,0.942417,0
"LOPAC 00960",0.339064,0.339064,0,0.748206,1.00901,0
"LOPAC 00313",-0.799286,-0.799286,0,0.504052,0.979064,0
"LOPAC 00961",1.12048,1.12048,0,0.262592,1.02953,0
"LOPAC 00544",-1.04518,-1.04518,0,0.50751,0.972671,0
"LOPAC 00552",0.784876,0.784876,0,0.551272,1.02052,0
"LOPAC 00600",-0.592714,-0.592714,0,0.603472,0.984489,0
"LOPAC 00437",1.19051,1.19051,0,0.242834,1.03134,0
"LOPAC 00966",-0.664724,-0.664724,0,0.439396,0.982274,0
"LOPAC 00965",1.67205,1.67205,0,0.178579,1.04392,0
"LOPAC 00964",1.28478,1.28478,0,0.209848,1.03382,0
"LOPAC 00601",0.956701,0.956701,0,0.36055,1.02515,0
"LOPAC 00119",-0.430793,-0.430793,0,0.673166,0.988601,0
"LOPAC 00196",-0.947764,-0.947764,0,0.352244,0.974978,0
"LOPAC 00436",0.0405558,0.0405558,0,0.855972,1.00111,0
"LOPAC 00972",-0.539052,-0.539052,0,0.608034,0.98586,0
"LOPAC 00971",-13.417,-13.417,0,1.20755e-23,0.647111,0
"LOPAC 00970",-2.8238,-2.8238,0,0.00497034,0.925595,0
"LOPAC 00969",0.290215,0.290215,0,0.70612,1.00756,0
"LOPAC 00968",-1.79508,-1.79508,0,0.211918,0.952899,0
"LOPAC 00967",0.44645,0.44645,0,0.570982,1.0119,0
"LOPAC 01335",-0.918012,-0.918012,0,0.453578,0.975945,0
"LOPAC 00390",-0.379495,-0.379495,0,0.623482,0.990111,0
"LOPAC 00199",0.415826,0.415826,0,0.609632,1.01084,0
"LOPAC 00973",-0.572963,-0.572963,0,0.492418,0.985072,0
"LOPAC 00113",0.181481,0.181481,0,0.580286,1.0049,0
"LOPAC 00975",-31.3828,-31.3828,0,0,0.172859,0
"LOPAC 00976",0.913662,0.913662,0,0.374892,1.02403,0
"LOPAC 00977",-0.528939,-0.528939,0,0.471164,0.98588,0
"LOPAC 00978",0.474129,0.474129,0,0.63542,1.01249,0
"LOPAC 00974",1.2461,1.2461,0,0.223254,1.03289,0
