"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.7335,"Lopac","smi1"
1,9,1,"B",0.757,"Lopac","smi1"
1,9,1,"C",0.7462,"Lopac","smi1"
1,9,1,"D",0.7507,"Lopac","smi1"
1,9,1,"E",0.7518,"Lopac","smi1"
1,9,1,"F",0.7416,"Lopac","smi1"
1,9,1,"G",0.7424,"Lopac","smi1"
1,9,1,"H",0.7451,"Lopac","smi1"
1,9,2,"A",0.7449,"Lopac","smi1"
1,9,2,"B",0.7669,"Lopac","smi1"
1,9,2,"C",0.5935,"Lopac","smi1"
1,9,2,"D",0.7215,"Lopac","smi1"
1,9,2,"E",0.7182,"Lopac","smi1"
1,9,2,"F",0.7516,"Lopac","smi1"
1,9,2,"G",0.7307,"Lopac","smi1"
1,9,2,"H",0.7453,"Lopac","smi1"
1,9,3,"A",0.7375,"Lopac","smi1"
1,9,3,"B",0.7563,"Lopac","smi1"
1,9,3,"C",0.7533,"Lopac","smi1"
1,9,3,"D",0.7379,"Lopac","smi1"
1,9,3,"E",0.7542,"Lopac","smi1"
1,9,3,"F",0.7469,"Lopac","smi1"
1,9,3,"G",0.7393,"Lopac","smi1"
1,9,3,"H",0.76,"Lopac","smi1"
1,9,4,"A",0.7434,"Lopac","smi1"
1,9,4,"B",0.7495,"Lopac","smi1"
1,9,4,"C",0.7625,"Lopac","smi1"
1,9,4,"D",0.7539,"Lopac","smi1"
1,9,4,"E",0.7486,"Lopac","smi1"
1,9,4,"F",0.5075,"Lopac","smi1"
1,9,4,"G",0.7397,"Lopac","smi1"
1,9,4,"H",0.7641,"Lopac","smi1"
1,9,5,"A",0.7668,"Lopac","smi1"
1,9,5,"B",0.7628,"Lopac","smi1"
1,9,5,"C",0.7538,"Lopac","smi1"
1,9,5,"D",0.7598,"Lopac","smi1"
1,9,5,"E",0.2955,"Lopac","smi1"
1,9,5,"F",0.7841,"Lopac","smi1"
1,9,5,"G",0.7474,"Lopac","smi1"
1,9,5,"H",0.7588,"Lopac","smi1"
1,9,6,"A",0.7431,"Lopac","smi1"
1,9,6,"B",0.7624,"Lopac","smi1"
1,9,6,"C",0.6934,"Lopac","smi1"
1,9,6,"D",0.7544,"Lopac","smi1"
1,9,6,"E",0.7494,"Lopac","smi1"
1,9,6,"F",0.766,"Lopac","smi1"
1,9,6,"G",0.7494,"Lopac","smi1"
1,9,6,"H",0.7264,"Lopac","smi1"
1,9,7,"A",0.7415,"Lopac","smi1"
1,9,7,"B",0.7654,"Lopac","smi1"
1,9,7,"C",0.0548,"Lopac","smi1"
1,9,7,"D",0.7772,"Lopac","smi1"
1,9,7,"E",0.7543,"Lopac","smi1"
1,9,7,"F",0.7352,"Lopac","smi1"
1,9,7,"G",0.7442,"Lopac","smi1"
1,9,7,"H",0.7609,"Lopac","smi1"
1,9,8,"A",0.7398,"Lopac","smi1"
1,9,8,"B",0.7619,"Lopac","smi1"
1,9,8,"C",0.7339,"Lopac","smi1"
1,9,8,"D",0.7413,"Lopac","smi1"
1,9,8,"E",0.7502,"Lopac","smi1"
1,9,8,"F",0.7394,"Lopac","smi1"
1,9,8,"G",0.7482,"Lopac","smi1"
1,9,8,"H",0.5203,"Lopac","smi1"
1,9,9,"A",0.7217,"Lopac","smi1"
1,9,9,"B",0.7376,"Lopac","smi1"
1,9,9,"C",0.7338,"Lopac","smi1"
1,9,9,"D",0.7413,"Lopac","smi1"
1,9,9,"E",0.7495,"Lopac","smi1"
1,9,9,"F",0.7303,"Lopac","smi1"
1,9,9,"G",0.7427,"Lopac","smi1"
1,9,9,"H",0.7465,"Lopac","smi1"
1,9,10,"A",0.6596,"Lopac","smi1"
1,9,10,"B",0.6952,"Lopac","smi1"
1,9,10,"C",0.718,"Lopac","smi1"
1,9,10,"D",0.7117,"Lopac","smi1"
1,9,10,"E",0.7247,"Lopac","smi1"
1,9,10,"F",0.7139,"Lopac","smi1"
1,9,10,"G",0.6745,"Lopac","smi1"
1,9,10,"H",0.572,"Lopac","smi1"
1,9,11,"A",0.7184,"Lopac","smi1"
1,9,11,"B",0.6097,"Lopac","smi1"
1,9,11,"C",0.6345,"Lopac","smi1"
1,9,11,"D",0.7074,"Lopac","smi1"
1,9,11,"E",0.732,"Lopac","smi1"
1,9,11,"F",0.7241,"Lopac","smi1"
1,9,11,"G",0.6981,"Lopac","smi1"
1,9,11,"H",0.672,"Lopac","smi1"
1,9,12,"A",0.7263,"Lopac","smi1"
1,9,12,"B",0.0382,"Lopac","smi1"
1,9,12,"C",0.7352,"Lopac","smi1"
1,9,12,"D",0.0383,"Lopac","smi1"
1,9,12,"E",0.7395,"Lopac","smi1"
1,9,12,"F",0.0369,"Lopac","smi1"
1,9,12,"G",0.7422,"Lopac","smi1"
1,9,12,"H",0.0399,"Lopac","smi1"
2,9,1,"A",0.6927,"Lopac","smi1"
2,9,1,"B",0.7023,"Lopac","smi1"
2,9,1,"C",0.7067,"Lopac","smi1"
2,9,1,"D",0.6966,"Lopac","smi1"
2,9,1,"E",0.6976,"Lopac","smi1"
2,9,1,"F",0.6995,"Lopac","smi1"
2,9,1,"G",0.6872,"Lopac","smi1"
2,9,1,"H",0.7063,"Lopac","smi1"
2,9,2,"A",0.6816,"Lopac","smi1"
2,9,2,"B",0.7088,"Lopac","smi1"
2,9,2,"C",0.5238,"Lopac","smi1"
2,9,2,"D",0.6678,"Lopac","smi1"
2,9,2,"E",0.6668,"Lopac","smi1"
2,9,2,"F",0.6972,"Lopac","smi1"
2,9,2,"G",0.6795,"Lopac","smi1"
2,9,2,"H",0.681,"Lopac","smi1"
2,9,3,"A",0.7012,"Lopac","smi1"
2,9,3,"B",0.701,"Lopac","smi1"
2,9,3,"C",0.6926,"Lopac","smi1"
2,9,3,"D",0.6812,"Lopac","smi1"
2,9,3,"E",0.7061,"Lopac","smi1"
2,9,3,"F",0.6956,"Lopac","smi1"
2,9,3,"G",0.6661,"Lopac","smi1"
2,9,3,"H",0.691,"Lopac","smi1"
2,9,4,"A",0.6831,"Lopac","smi1"
2,9,4,"B",0.6982,"Lopac","smi1"
2,9,4,"C",0.6828,"Lopac","smi1"
2,9,4,"D",0.6993,"Lopac","smi1"
2,9,4,"E",0.693,"Lopac","smi1"
2,9,4,"F",0.4105,"Lopac","smi1"
2,9,4,"G",0.6913,"Lopac","smi1"
2,9,4,"H",0.6883,"Lopac","smi1"
2,9,5,"A",0.6734,"Lopac","smi1"
2,9,5,"B",0.6901,"Lopac","smi1"
2,9,5,"C",0.6889,"Lopac","smi1"
2,9,5,"D",0.7049,"Lopac","smi1"
2,9,5,"E",0.2523,"Lopac","smi1"
2,9,5,"F",0.6843,"Lopac","smi1"
2,9,5,"G",0.6805,"Lopac","smi1"
2,9,5,"H",0.6975,"Lopac","smi1"
2,9,6,"A",0.6789,"Lopac","smi1"
2,9,6,"B",0.7015,"Lopac","smi1"
2,9,6,"C",0.6309,"Lopac","smi1"
2,9,6,"D",0.6838,"Lopac","smi1"
2,9,6,"E",0.6935,"Lopac","smi1"
2,9,6,"F",0.6975,"Lopac","smi1"
2,9,6,"G",0.6768,"Lopac","smi1"
2,9,6,"H",0.6555,"Lopac","smi1"
2,9,7,"A",0.6792,"Lopac","smi1"
2,9,7,"B",0.6973,"Lopac","smi1"
2,9,7,"C",0.0519,"Lopac","smi1"
2,9,7,"D",0.7184,"Lopac","smi1"
2,9,7,"E",0.6925,"Lopac","smi1"
2,9,7,"F",0.6711,"Lopac","smi1"
2,9,7,"G",0.6697,"Lopac","smi1"
2,9,7,"H",0.6873,"Lopac","smi1"
2,9,8,"A",0.6519,"Lopac","smi1"
2,9,8,"B",0.689,"Lopac","smi1"
2,9,8,"C",0.6838,"Lopac","smi1"
2,9,8,"D",0.6863,"Lopac","smi1"
2,9,8,"E",0.6832,"Lopac","smi1"
2,9,8,"F",0.6872,"Lopac","smi1"
2,9,8,"G",0.6716,"Lopac","smi1"
2,9,8,"H",0.4624,"Lopac","smi1"
2,9,9,"A",0.6513,"Lopac","smi1"
2,9,9,"B",0.6614,"Lopac","smi1"
2,9,9,"C",0.673,"Lopac","smi1"
2,9,9,"D",0.6791,"Lopac","smi1"
2,9,9,"E",0.6858,"Lopac","smi1"
2,9,9,"F",0.6517,"Lopac","smi1"
2,9,9,"G",0.6792,"Lopac","smi1"
2,9,9,"H",0.6772,"Lopac","smi1"
2,9,10,"A",0.5805,"Lopac","smi1"
2,9,10,"B",0.6538,"Lopac","smi1"
2,9,10,"C",0.6537,"Lopac","smi1"
2,9,10,"D",0.6636,"Lopac","smi1"
2,9,10,"E",0.6507,"Lopac","smi1"
2,9,10,"F",0.6567,"Lopac","smi1"
2,9,10,"G",0.6117,"Lopac","smi1"
2,9,10,"H",0.4699,"Lopac","smi1"
2,9,11,"A",0.6539,"Lopac","smi1"
2,9,11,"B",0.5683,"Lopac","smi1"
2,9,11,"C",0.5598,"Lopac","smi1"
2,9,11,"D",0.6507,"Lopac","smi1"
2,9,11,"E",0.6681,"Lopac","smi1"
2,9,11,"F",0.6743,"Lopac","smi1"
2,9,11,"G",0.6299,"Lopac","smi1"
2,9,11,"H",0.6149,"Lopac","smi1"
2,9,12,"A",0.6767,"Lopac","smi1"
2,9,12,"B",0.0385,"Lopac","smi1"
2,9,12,"C",0.6701,"Lopac","smi1"
2,9,12,"D",0.0384,"Lopac","smi1"
2,9,12,"E",0.6827,"Lopac","smi1"
2,9,12,"F",0.0371,"Lopac","smi1"
2,9,12,"G",0.6778,"Lopac","smi1"
2,9,12,"H",0.0403,"Lopac","smi1"
