"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6729,"Lopac","whi3"
1,11,1,"B",0.7,"Lopac","whi3"
1,11,1,"C",0.7135,"Lopac","whi3"
1,11,1,"D",0.7084,"Lopac","whi3"
1,11,1,"E",0.7086,"Lopac","whi3"
1,11,1,"F",0.7035,"Lopac","whi3"
1,11,1,"G",0.7059,"Lopac","whi3"
1,11,1,"H",0.6709,"Lopac","whi3"
1,11,2,"A",0.749,"Lopac","whi3"
1,11,2,"B",0.7124,"Lopac","whi3"
1,11,2,"C",0.7168,"Lopac","whi3"
1,11,2,"D",0.7384,"Lopac","whi3"
1,11,2,"E",0.7826,"Lopac","whi3"
1,11,2,"F",0.7499,"Lopac","whi3"
1,11,2,"G",0.7704,"Lopac","whi3"
1,11,2,"H",0.7265,"Lopac","whi3"
1,11,3,"A",0.7601,"Lopac","whi3"
1,11,3,"B",0.8089,"Lopac","whi3"
1,11,3,"C",0.8369,"Lopac","whi3"
1,11,3,"D",0.9071,"Lopac","whi3"
1,11,3,"E",0.8237,"Lopac","whi3"
1,11,3,"F",0.7991,"Lopac","whi3"
1,11,3,"G",0.8783,"Lopac","whi3"
1,11,3,"H",0.7451,"Lopac","whi3"
1,11,4,"A",0.8271,"Lopac","whi3"
1,11,4,"B",0.7722,"Lopac","whi3"
1,11,4,"C",0.8485,"Lopac","whi3"
1,11,4,"D",0.82,"Lopac","whi3"
1,11,4,"E",0.9217,"Lopac","whi3"
1,11,4,"F",0.7998,"Lopac","whi3"
1,11,4,"G",0.8389,"Lopac","whi3"
1,11,4,"H",0.7523,"Lopac","whi3"
1,11,5,"A",0.8995,"Lopac","whi3"
1,11,5,"B",0.7457,"Lopac","whi3"
1,11,5,"C",0.8017,"Lopac","whi3"
1,11,5,"D",0.777,"Lopac","whi3"
1,11,5,"E",0.3336,"Lopac","whi3"
1,11,5,"F",0.7599,"Lopac","whi3"
1,11,5,"G",0.8154,"Lopac","whi3"
1,11,5,"H",0.7698,"Lopac","whi3"
1,11,6,"A",0.7422,"Lopac","whi3"
1,11,6,"B",0.7424,"Lopac","whi3"
1,11,6,"C",0.7491,"Lopac","whi3"
1,11,6,"D",0.7902,"Lopac","whi3"
1,11,6,"E",0.7732,"Lopac","whi3"
1,11,6,"F",0.7321,"Lopac","whi3"
1,11,6,"G",0.7455,"Lopac","whi3"
1,11,6,"H",0.7344,"Lopac","whi3"
1,11,7,"A",0.7274,"Lopac","whi3"
1,11,7,"B",0.7554,"Lopac","whi3"
1,11,7,"C",0.7281,"Lopac","whi3"
1,11,7,"D",0.7446,"Lopac","whi3"
1,11,7,"E",0.7484,"Lopac","whi3"
1,11,7,"F",0.7492,"Lopac","whi3"
1,11,7,"G",0.5482,"Lopac","whi3"
1,11,7,"H",0.7164,"Lopac","whi3"
1,11,8,"A",0.7385,"Lopac","whi3"
1,11,8,"B",0.731,"Lopac","whi3"
1,11,8,"C",0.7244,"Lopac","whi3"
1,11,8,"D",0.6859,"Lopac","whi3"
1,11,8,"E",0.7701,"Lopac","whi3"
1,11,8,"F",0.6866,"Lopac","whi3"
1,11,8,"G",0.7518,"Lopac","whi3"
1,11,8,"H",0.7006,"Lopac","whi3"
1,11,9,"A",0.7296,"Lopac","whi3"
1,11,9,"B",0.7303,"Lopac","whi3"
1,11,9,"C",0.7506,"Lopac","whi3"
1,11,9,"D",0.7326,"Lopac","whi3"
1,11,9,"E",0.7221,"Lopac","whi3"
1,11,9,"F",0.7309,"Lopac","whi3"
1,11,9,"G",0.7516,"Lopac","whi3"
1,11,9,"H",0.7204,"Lopac","whi3"
1,11,10,"A",0.7732,"Lopac","whi3"
1,11,10,"B",0.7017,"Lopac","whi3"
1,11,10,"C",0.7404,"Lopac","whi3"
1,11,10,"D",0.7086,"Lopac","whi3"
1,11,10,"E",0.7619,"Lopac","whi3"
1,11,10,"F",0.6222,"Lopac","whi3"
1,11,10,"G",0.7052,"Lopac","whi3"
1,11,10,"H",0.6795,"Lopac","whi3"
1,11,11,"A",0.6984,"Lopac","whi3"
1,11,11,"B",0.7083,"Lopac","whi3"
1,11,11,"C",0.7173,"Lopac","whi3"
1,11,11,"D",0.7193,"Lopac","whi3"
1,11,11,"E",0.721,"Lopac","whi3"
1,11,11,"F",0.704,"Lopac","whi3"
1,11,11,"G",0.7313,"Lopac","whi3"
1,11,11,"H",0.6918,"Lopac","whi3"
1,11,12,"A",0.6514,"Lopac","whi3"
1,11,12,"B",0.0439,"Lopac","whi3"
1,11,12,"C",0.7426,"Lopac","whi3"
1,11,12,"D",0.0438,"Lopac","whi3"
1,11,12,"E",0.7063,"Lopac","whi3"
1,11,12,"F",0.0426,"Lopac","whi3"
1,11,12,"G",0.7603,"Lopac","whi3"
1,11,12,"H",0.0459,"Lopac","whi3"
2,11,1,"A",0.657,"Lopac","whi3"
2,11,1,"B",0.6943,"Lopac","whi3"
2,11,1,"C",0.6899,"Lopac","whi3"
2,11,1,"D",0.6905,"Lopac","whi3"
2,11,1,"E",0.6834,"Lopac","whi3"
2,11,1,"F",0.692,"Lopac","whi3"
2,11,1,"G",0.6754,"Lopac","whi3"
2,11,1,"H",0.655,"Lopac","whi3"
2,11,2,"A",0.6576,"Lopac","whi3"
2,11,2,"B",0.678,"Lopac","whi3"
2,11,2,"C",0.6881,"Lopac","whi3"
2,11,2,"D",0.6931,"Lopac","whi3"
2,11,2,"E",0.6833,"Lopac","whi3"
2,11,2,"F",0.677,"Lopac","whi3"
2,11,2,"G",0.6746,"Lopac","whi3"
2,11,2,"H",0.6691,"Lopac","whi3"
2,11,3,"A",0.6766,"Lopac","whi3"
2,11,3,"B",0.69,"Lopac","whi3"
2,11,3,"C",0.6956,"Lopac","whi3"
2,11,3,"D",0.6958,"Lopac","whi3"
2,11,3,"E",0.6889,"Lopac","whi3"
2,11,3,"F",0.699,"Lopac","whi3"
2,11,3,"G",0.6612,"Lopac","whi3"
2,11,3,"H",0.6711,"Lopac","whi3"
2,11,4,"A",0.6754,"Lopac","whi3"
2,11,4,"B",0.6928,"Lopac","whi3"
2,11,4,"C",0.6981,"Lopac","whi3"
2,11,4,"D",0.6847,"Lopac","whi3"
2,11,4,"E",0.6901,"Lopac","whi3"
2,11,4,"F",0.6939,"Lopac","whi3"
2,11,4,"G",0.6828,"Lopac","whi3"
2,11,4,"H",0.6711,"Lopac","whi3"
2,11,5,"A",0.6791,"Lopac","whi3"
2,11,5,"B",0.7111,"Lopac","whi3"
2,11,5,"C",0.6984,"Lopac","whi3"
2,11,5,"D",0.6933,"Lopac","whi3"
2,11,5,"E",0.4407,"Lopac","whi3"
2,11,5,"F",0.7007,"Lopac","whi3"
2,11,5,"G",0.6853,"Lopac","whi3"
2,11,5,"H",0.6812,"Lopac","whi3"
2,11,6,"A",0.6812,"Lopac","whi3"
2,11,6,"B",0.7001,"Lopac","whi3"
2,11,6,"C",0.6961,"Lopac","whi3"
2,11,6,"D",0.6885,"Lopac","whi3"
2,11,6,"E",0.6741,"Lopac","whi3"
2,11,6,"F",0.6924,"Lopac","whi3"
2,11,6,"G",0.6825,"Lopac","whi3"
2,11,6,"H",0.6782,"Lopac","whi3"
2,11,7,"A",0.6743,"Lopac","whi3"
2,11,7,"B",0.6981,"Lopac","whi3"
2,11,7,"C",0.6959,"Lopac","whi3"
2,11,7,"D",0.695,"Lopac","whi3"
2,11,7,"E",0.6891,"Lopac","whi3"
2,11,7,"F",0.6909,"Lopac","whi3"
2,11,7,"G",0.5682,"Lopac","whi3"
2,11,7,"H",0.6722,"Lopac","whi3"
2,11,8,"A",0.6572,"Lopac","whi3"
2,11,8,"B",0.6886,"Lopac","whi3"
2,11,8,"C",0.695,"Lopac","whi3"
2,11,8,"D",0.6388,"Lopac","whi3"
2,11,8,"E",0.6848,"Lopac","whi3"
2,11,8,"F",0.6488,"Lopac","whi3"
2,11,8,"G",0.6756,"Lopac","whi3"
2,11,8,"H",0.6628,"Lopac","whi3"
2,11,9,"A",0.6699,"Lopac","whi3"
2,11,9,"B",0.6868,"Lopac","whi3"
2,11,9,"C",0.6802,"Lopac","whi3"
2,11,9,"D",0.6817,"Lopac","whi3"
2,11,9,"E",0.676,"Lopac","whi3"
2,11,9,"F",0.6902,"Lopac","whi3"
2,11,9,"G",0.6683,"Lopac","whi3"
2,11,9,"H",0.6633,"Lopac","whi3"
2,11,10,"A",0.6591,"Lopac","whi3"
2,11,10,"B",0.6912,"Lopac","whi3"
2,11,10,"C",0.6769,"Lopac","whi3"
2,11,10,"D",0.6743,"Lopac","whi3"
2,11,10,"E",0.6686,"Lopac","whi3"
2,11,10,"F",0.668,"Lopac","whi3"
2,11,10,"G",0.668,"Lopac","whi3"
2,11,10,"H",0.6611,"Lopac","whi3"
2,11,11,"A",0.6425,"Lopac","whi3"
2,11,11,"B",0.6725,"Lopac","whi3"
2,11,11,"C",0.6742,"Lopac","whi3"
2,11,11,"D",0.6757,"Lopac","whi3"
2,11,11,"E",0.6608,"Lopac","whi3"
2,11,11,"F",0.6751,"Lopac","whi3"
2,11,11,"G",0.6651,"Lopac","whi3"
2,11,11,"H",0.6513,"Lopac","whi3"
2,11,12,"A",0.6052,"Lopac","whi3"
2,11,12,"B",0.0458,"Lopac","whi3"
2,11,12,"C",0.6489,"Lopac","whi3"
2,11,12,"D",0.0447,"Lopac","whi3"
2,11,12,"E",0.5903,"Lopac","whi3"
2,11,12,"F",0.0439,"Lopac","whi3"
2,11,12,"G",0.6234,"Lopac","whi3"
2,11,12,"H",0.0466,"Lopac","whi3"
