"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6794,"Spectrum","NBP2"
1,9,1,"B",0.7034,"Spectrum","NBP2"
1,9,1,"C",0.6936,"Spectrum","NBP2"
1,9,1,"D",0.678,"Spectrum","NBP2"
1,9,1,"E",0.6841,"Spectrum","NBP2"
1,9,1,"F",0.7113,"Spectrum","NBP2"
1,9,1,"G",0.6777,"Spectrum","NBP2"
1,9,1,"H",0.6995,"Spectrum","NBP2"
1,9,2,"A",0.0544,"Spectrum","NBP2"
1,9,2,"B",0.1926,"Spectrum","NBP2"
1,9,2,"C",0.7268,"Spectrum","NBP2"
1,9,2,"D",0.7351,"Spectrum","NBP2"
1,9,2,"E",0.6768,"Spectrum","NBP2"
1,9,2,"F",0.7313,"Spectrum","NBP2"
1,9,2,"G",0.4276,"Spectrum","NBP2"
1,9,2,"H",0.6874,"Spectrum","NBP2"
1,9,3,"A",0.2715,"Spectrum","NBP2"
1,9,3,"B",0.7163,"Spectrum","NBP2"
1,9,3,"C",0.7039,"Spectrum","NBP2"
1,9,3,"D",0.6328,"Spectrum","NBP2"
1,9,3,"E",0.7431,"Spectrum","NBP2"
1,9,3,"F",0.7256,"Spectrum","NBP2"
1,9,3,"G",0.7329,"Spectrum","NBP2"
1,9,3,"H",0.7236,"Spectrum","NBP2"
1,9,4,"A",0.6289,"Spectrum","NBP2"
1,9,4,"B",0.7413,"Spectrum","NBP2"
1,9,4,"C",0.7477,"Spectrum","NBP2"
1,9,4,"D",0.7576,"Spectrum","NBP2"
1,9,4,"E",0.0718,"Spectrum","NBP2"
1,9,4,"F",0.7565,"Spectrum","NBP2"
1,9,4,"G",0.6207,"Spectrum","NBP2"
1,9,4,"H",0.6251,"Spectrum","NBP2"
1,9,5,"A",0.7138,"Spectrum","NBP2"
1,9,5,"B",0.7438,"Spectrum","NBP2"
1,9,5,"C",0.747,"Spectrum","NBP2"
1,9,5,"D",0.7551,"Spectrum","NBP2"
1,9,5,"E",0.7572,"Spectrum","NBP2"
1,9,5,"F",0.7089,"Spectrum","NBP2"
1,9,5,"G",0.7369,"Spectrum","NBP2"
1,9,5,"H",0.7448,"Spectrum","NBP2"
1,9,6,"A",0.3376,"Spectrum","NBP2"
1,9,6,"B",0.7461,"Spectrum","NBP2"
1,9,6,"C",0.754,"Spectrum","NBP2"
1,9,6,"D",0.5991,"Spectrum","NBP2"
1,9,6,"E",0.7327,"Spectrum","NBP2"
1,9,6,"F",0.7632,"Spectrum","NBP2"
1,9,6,"G",0.7448,"Spectrum","NBP2"
1,9,6,"H",0.7436,"Spectrum","NBP2"
1,9,7,"A",0.7052,"Spectrum","NBP2"
1,9,7,"B",0.5383,"Spectrum","NBP2"
1,9,7,"C",0.6386,"Spectrum","NBP2"
1,9,7,"D",0.7581,"Spectrum","NBP2"
1,9,7,"E",0.7458,"Spectrum","NBP2"
1,9,7,"F",0.7666,"Spectrum","NBP2"
1,9,7,"G",0.5702,"Spectrum","NBP2"
1,9,7,"H",0.7146,"Spectrum","NBP2"
1,9,8,"A",0.4844,"Spectrum","NBP2"
1,9,8,"B",0.2332,"Spectrum","NBP2"
1,9,8,"C",0.747,"Spectrum","NBP2"
1,9,8,"D",0.7408,"Spectrum","NBP2"
1,9,8,"E",0.7495,"Spectrum","NBP2"
1,9,8,"F",0.7599,"Spectrum","NBP2"
1,9,8,"G",0.7482,"Spectrum","NBP2"
1,9,8,"H",0.7224,"Spectrum","NBP2"
1,9,9,"A",0.0431,"Spectrum","NBP2"
1,9,9,"B",0.7345,"Spectrum","NBP2"
1,9,9,"C",0.2874,"Spectrum","NBP2"
1,9,9,"D",0.7581,"Spectrum","NBP2"
1,9,9,"E",0.7384,"Spectrum","NBP2"
1,9,9,"F",0.6932,"Spectrum","NBP2"
1,9,9,"G",0.0433,"Spectrum","NBP2"
1,9,9,"H",0.7299,"Spectrum","NBP2"
1,9,10,"A",0.6962,"Spectrum","NBP2"
1,9,10,"B",0.7276,"Spectrum","NBP2"
1,9,10,"C",0.6961,"Spectrum","NBP2"
1,9,10,"D",0.6997,"Spectrum","NBP2"
1,9,10,"E",0.7317,"Spectrum","NBP2"
1,9,10,"F",0.7018,"Spectrum","NBP2"
1,9,10,"G",0.7256,"Spectrum","NBP2"
1,9,10,"H",0.6623,"Spectrum","NBP2"
1,9,11,"A",0.6696,"Spectrum","NBP2"
1,9,11,"B",0.7358,"Spectrum","NBP2"
1,9,11,"C",0.7048,"Spectrum","NBP2"
1,9,11,"D",0.6861,"Spectrum","NBP2"
1,9,11,"E",0.7023,"Spectrum","NBP2"
1,9,11,"F",0.4241,"Spectrum","NBP2"
1,9,11,"G",0.7579,"Spectrum","NBP2"
1,9,11,"H",0.4915,"Spectrum","NBP2"
1,9,12,"A",0.6939,"Spectrum","NBP2"
1,9,12,"B",0.0385,"Spectrum","NBP2"
1,9,12,"C",0.7074,"Spectrum","NBP2"
1,9,12,"D",0.0385,"Spectrum","NBP2"
1,9,12,"E",0.7163,"Spectrum","NBP2"
1,9,12,"F",0.0386,"Spectrum","NBP2"
1,9,12,"G",0.7135,"Spectrum","NBP2"
1,9,12,"H",0.0409,"Spectrum","NBP2"
2,9,1,"A",0.7038,"Spectrum","NBP2"
2,9,1,"B",0.72,"Spectrum","NBP2"
2,9,1,"C",0.7263,"Spectrum","NBP2"
2,9,1,"D",0.7293,"Spectrum","NBP2"
2,9,1,"E",0.7313,"Spectrum","NBP2"
2,9,1,"F",0.7416,"Spectrum","NBP2"
2,9,1,"G",0.7502,"Spectrum","NBP2"
2,9,1,"H",0.7374,"Spectrum","NBP2"
2,9,2,"A",0.0816,"Spectrum","NBP2"
2,9,2,"B",0.2356,"Spectrum","NBP2"
2,9,2,"C",0.7499,"Spectrum","NBP2"
2,9,2,"D",0.7516,"Spectrum","NBP2"
2,9,2,"E",0.7295,"Spectrum","NBP2"
2,9,2,"F",0.7617,"Spectrum","NBP2"
2,9,2,"G",0.4199,"Spectrum","NBP2"
2,9,2,"H",0.7323,"Spectrum","NBP2"
2,9,3,"A",0.3234,"Spectrum","NBP2"
2,9,3,"B",0.7382,"Spectrum","NBP2"
2,9,3,"C",0.7246,"Spectrum","NBP2"
2,9,3,"D",0.6775,"Spectrum","NBP2"
2,9,3,"E",0.7693,"Spectrum","NBP2"
2,9,3,"F",0.7608,"Spectrum","NBP2"
2,9,3,"G",0.7661,"Spectrum","NBP2"
2,9,3,"H",0.7732,"Spectrum","NBP2"
2,9,4,"A",0.6557,"Spectrum","NBP2"
2,9,4,"B",0.7747,"Spectrum","NBP2"
2,9,4,"C",0.7755,"Spectrum","NBP2"
2,9,4,"D",0.7848,"Spectrum","NBP2"
2,9,4,"E",0.0739,"Spectrum","NBP2"
2,9,4,"F",0.7983,"Spectrum","NBP2"
2,9,4,"G",0.5858,"Spectrum","NBP2"
2,9,4,"H",0.6958,"Spectrum","NBP2"
2,9,5,"A",0.7523,"Spectrum","NBP2"
2,9,5,"B",0.7841,"Spectrum","NBP2"
2,9,5,"C",0.7834,"Spectrum","NBP2"
2,9,5,"D",0.7788,"Spectrum","NBP2"
2,9,5,"E",0.7942,"Spectrum","NBP2"
2,9,5,"F",0.7305,"Spectrum","NBP2"
2,9,5,"G",0.785,"Spectrum","NBP2"
2,9,5,"H",0.7957,"Spectrum","NBP2"
2,9,6,"A",0.407,"Spectrum","NBP2"
2,9,6,"B",0.7793,"Spectrum","NBP2"
2,9,6,"C",0.8015,"Spectrum","NBP2"
2,9,6,"D",0.6444,"Spectrum","NBP2"
2,9,6,"E",0.7731,"Spectrum","NBP2"
2,9,6,"F",0.7982,"Spectrum","NBP2"
2,9,6,"G",0.7987,"Spectrum","NBP2"
2,9,6,"H",0.8111,"Spectrum","NBP2"
2,9,7,"A",0.7436,"Spectrum","NBP2"
2,9,7,"B",0.5688,"Spectrum","NBP2"
2,9,7,"C",0.6918,"Spectrum","NBP2"
2,9,7,"D",0.7965,"Spectrum","NBP2"
2,9,7,"E",0.7902,"Spectrum","NBP2"
2,9,7,"F",0.8044,"Spectrum","NBP2"
2,9,7,"G",0.6441,"Spectrum","NBP2"
2,9,7,"H",0.7977,"Spectrum","NBP2"
2,9,8,"A",0.5224,"Spectrum","NBP2"
2,9,8,"B",0.2898,"Spectrum","NBP2"
2,9,8,"C",0.7991,"Spectrum","NBP2"
2,9,8,"D",0.7991,"Spectrum","NBP2"
2,9,8,"E",0.8021,"Spectrum","NBP2"
2,9,8,"F",0.8139,"Spectrum","NBP2"
2,9,8,"G",0.8059,"Spectrum","NBP2"
2,9,8,"H",0.7942,"Spectrum","NBP2"
2,9,9,"A",0.0458,"Spectrum","NBP2"
2,9,9,"B",0.7696,"Spectrum","NBP2"
2,9,9,"C",0.3656,"Spectrum","NBP2"
2,9,9,"D",0.8121,"Spectrum","NBP2"
2,9,9,"E",0.7973,"Spectrum","NBP2"
2,9,9,"F",0.7523,"Spectrum","NBP2"
2,9,9,"G",0.0435,"Spectrum","NBP2"
2,9,9,"H",0.804,"Spectrum","NBP2"
2,9,10,"A",0.7482,"Spectrum","NBP2"
2,9,10,"B",0.7642,"Spectrum","NBP2"
2,9,10,"C",0.7469,"Spectrum","NBP2"
2,9,10,"D",0.7642,"Spectrum","NBP2"
2,9,10,"E",0.7902,"Spectrum","NBP2"
2,9,10,"F",0.7792,"Spectrum","NBP2"
2,9,10,"G",0.7964,"Spectrum","NBP2"
2,9,10,"H",0.7611,"Spectrum","NBP2"
2,9,11,"A",0.7193,"Spectrum","NBP2"
2,9,11,"B",0.7679,"Spectrum","NBP2"
2,9,11,"C",0.7785,"Spectrum","NBP2"
2,9,11,"D",0.7602,"Spectrum","NBP2"
2,9,11,"E",0.7584,"Spectrum","NBP2"
2,9,11,"F",0.4757,"Spectrum","NBP2"
2,9,11,"G",0.8066,"Spectrum","NBP2"
2,9,11,"H",0.4836,"Spectrum","NBP2"
2,9,12,"A",0.7165,"Spectrum","NBP2"
2,9,12,"B",0.037,"Spectrum","NBP2"
2,9,12,"C",0.7656,"Spectrum","NBP2"
2,9,12,"D",0.0371,"Spectrum","NBP2"
2,9,12,"E",0.7856,"Spectrum","NBP2"
2,9,12,"F",0.0379,"Spectrum","NBP2"
2,9,12,"G",0.7944,"Spectrum","NBP2"
2,9,12,"H",0.0396,"Spectrum","NBP2"
