"value","plate","row","col","cid"
1.05277,12,"G",2,"SPE00201650"
1.044,12,"C",2,"SPE00300133"
0.937916,12,"A",2,"SPE00100698"
1.04088,12,"F",2,"SPE00300132"
1.04455,12,"H",2,"SPE00100489"
0.940943,12,"E",2,"SPE00300005"
0.906574,12,"B",2,"SPE00240645"
0.924671,12,"D",2,"SPE00210238"
1.00121,12,"H",3,"SPE00100749"
0.993209,12,"E",3,"SPE00200484"
1.07655,12,"G",3,"SPE00100612"
0.828753,12,"C",3,"SPE01500817"
0.986923,12,"A",3,"SPE00100609"
1.00602,12,"B",3,"SPE00100359"
1.00534,12,"F",3,"SPE01500879"
0.978673,12,"D",3,"SPE01500877"
1.00183,12,"B",4,"SPE00100056"
1.00498,12,"F",4,"SPE01504167"
0.990935,12,"D",4,"SPE00240576"
0.81865,12,"C",4,"SPE01504234"
1.03683,12,"G",4,"SPE01501210"
1.01134,12,"H",4,"SPE00200457"
0.97905,12,"E",4,"SPE00100551"
0.918637,12,"A",4,"SPE00100552"
0.94477,12,"A",5,"SPE00100117"
0.991223,12,"E",5,"SPE00300104"
1.00186,12,"G",5,"SPE00203029"
0.987326,12,"B",5,"SPE01501208"
0.998367,12,"C",5,"SPE00100096"
1.00041,12,"F",5,"SPE01502247"
0.993927,12,"D",5,"SPE00200744"
1.05234,12,"H",5,"SPE00210800"
0.985287,12,"G",6,"SPE02300104"
0.923407,12,"A",6,"SPE01500865"
0.966712,12,"B",6,"SPE00200499"
0.972217,12,"E",6,"SPE01504119"
1.04733,12,"H",6,"SPE01500719"
0.997063,12,"F",6,"SPE00330003"
0.978693,12,"C",6,"SPE00300047"
1.01291,12,"D",6,"SPE00200111"
0.958707,12,"A",7,"SPE01505131"
0.995303,12,"G",7,"SPE00210400"
0.950075,12,"E",7,"SPE00201580"
1.00914,12,"C",7,"SPE01505339"
0.994775,12,"F",7,"SPE01504739"
0.982028,12,"B",7,"SPE01505117"
1.05,12,"H",7,"SPE01505335"
1.00012,12,"D",7,"SPE01501125"
0.994764,12,"F",8,"SPE01500761"
1.00924,12,"E",8,"SPE01504141"
0.975276,12,"B",8,"SPE00211950"
1.04516,12,"G",8,"SPE00231084"
0.97737,12,"A",8,"SPE00100595"
0.99301,12,"C",8,"SPE00102018"
0.847588,12,"D",8,"SPE01505331"
1.05711,12,"H",8,"SPE02300170"
1.03681,12,"G",9,"SPE02300296"
1.03452,12,"F",9,"SPE01504232"
0.941198,12,"H",9,"SPE01504225"
0.882709,12,"B",9,"SPE01504212"
1.0121,12,"E",9,"SPE01504209"
0.920252,12,"A",9,"SPE00100291"
0.966905,12,"C",9,"SPE01503640"
0.981292,12,"D",9,"SPE01504200"
0.996398,12,"C",10,"SPE02300192"
0.993694,12,"B",10,"SPE02300204"
1.02385,12,"H",10,"SPE01501132"
0.997758,12,"D",10,"SPE01501209"
0.940975,12,"A",10,"SPE00501000"
0.997843,12,"E",10,"SPE01504213"
0.967507,12,"F",10,"SPE01502101"
1.02494,12,"G",10,"SPE01502126"
0.961761,12,"E",11,"SPE00306001"
0.988244,12,"C",11,"SPE01504241"
0.994902,12,"B",11,"SPE01504601"
0.837818,12,"F",11,"SPE00100582"
1.04134,12,"H",11,"SPE01600716"
0.942321,12,"A",11,"SPE01504605"
1.00895,12,"D",11,"SPE01504606"
0.98937,12,"G",11,"SPE03100024"
