"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502018",-0.799021,-0.799021,0,0.428824,0.980863,0
"SPE01503257",-0.887025,-0.887025,0,0.406104,0.978705,0
"SPE01503070",-0.890213,-0.890213,0,0.377646,0.978684,0
"SPE01502059",-0.50311,-0.50311,0,0.619438,0.987933,0
"SPE01503214",-0.157754,-0.157754,0,0.875798,0.996261,0
"SPE01503105",0.211614,0.211614,0,0.83424,1.0051,0
"SPE01502001",-2.32528,-2.32528,0,0.0258168,0.944333,0
"SPE01503206",0.457336,0.457336,0,0.65117,1.01097,0
"SPE01502153",-5.52334,-5.52334,0,7.88228e-08,0.867879,0
"SPE01501201",-0.704468,-0.704468,0,0.5003,0.983229,0
"SPE01503215",1.3255,1.3255,0,0.222138,1.03159,0
"SPE01503267",0.263623,0.263623,0,0.793904,1.00634,0
"SPE01503227",0.556674,0.556674,0,0.578352,1.01332,0
"SPE01503231",-1.21002,-1.21002,0,0.23041,0.971102,0
"SPE01503041",-0.265367,-0.265367,0,0.78952,0.993722,0
"SPE01502084",-0.251969,-0.251969,0,0.615314,0.993851,0
"SPE01502039",-0.892053,-0.892053,0,0.372492,0.978678,0
"SPE01503252",0.578525,0.578525,0,0.562936,1.01383,0
"SPE01502232",-9.10252,-9.10252,0,8.98942e-19,0.782451,0
"SPE01503115",-0.618776,-0.618776,0,0.536802,0.985191,0
"SPE01503240",0.448144,0.448144,0,0.664798,1.01078,0
"SPE01502111",-0.426225,-0.426225,0,0.68695,0.989729,0
"SPE01502037",-1.54121,-1.54121,0,0.158216,0.963048,0
"SPE01503127",-39.2932,-39.2932,0,0,0.0606565,0
"SPE01502107",-0.526589,-0.526589,0,0.621126,0.987324,0
"SPE01503002",-0.589033,-0.589033,0,0.579572,0.986001,0
"SPE01503043",0.649579,0.649579,0,0.52111,1.01557,0
"SPE01503250",0.327096,0.327096,0,0.753506,1.00789,0
"SPE01503086",0.539641,0.539641,0,0.595698,1.01295,0
"SPE01503228",-0.75832,-0.75832,0,0.453256,0.981834,0
"SPE01502053",-1.50879,-1.50879,0,0.190135,0.963793,0
"SPE01502089",-1.23169,-1.23169,0,0.229376,0.970499,0
"SPE01502102",-0.999882,-0.999882,0,0.317786,0.976084,0
"SPE00231017",-9.03836,-9.03836,0,1.19635e-18,0.783977,0
"SPE01502108",-3.38442,-3.38442,0,0.00104458,0.919019,0
"SPE01503203",0.798187,0.798187,0,0.491312,1.01922,0
"SPE01502249",0.782922,0.782922,0,0.435406,1.01874,0
"SPE01503108",-0.68618,-0.68618,0,0.536692,0.983484,0
"SPE01503243",0.376085,0.376085,0,0.710944,1.00903,0
"SPE01501200",-2.19744,-2.19744,0,0.0282122,0.94745,0
"SPE01503223",0.418914,0.418914,0,0.67529,1.01002,0
"SPE01502005",-1.76397,-1.76397,0,0.0892704,0.957759,0
"SPE01502203",-0.800105,-0.800105,0,0.432024,0.980916,0
"SPE01503117",0.883802,0.883802,0,0.390878,1.02119,0
"SPE01503230",-0.703791,-0.703791,0,0.482144,0.983161,0
"SPE01503045",-0.650373,-0.650373,0,0.526624,0.984506,0
"SPE01502004",-0.842187,-0.842187,0,0.451898,0.979749,0
"SPE01503065",0.76949,0.76949,0,0.44168,1.01839,0
"SPE01501215",-2.48784,-2.48784,0,0.0128669,0.940515,0
"SPE01502101",-5.38094,-5.38094,0,3.70204e-07,0.871452,0
"SPE01503107",1.02312,1.02312,0,0.37477,1.02433,0
"SPE01503205",0.248286,0.248286,0,0.804302,1.00592,0
"SPE01502024",-0.636659,-0.636659,0,0.53095,0.984735,0
"SPE01502106",0.16491,0.16491,0,0.870112,1.00397,0
"SPE01503121",-0.73201,-0.73201,0,0.464162,0.982499,0
"SPE01502014",-0.616686,-0.616686,0,0.55566,0.985328,0
"SPE01502015",-4.34422,-4.34422,0,3.32342e-05,0.896218,0
"SPE01502128",-0.465614,-0.465614,0,0.642902,0.988846,0
"SPE01502062",0.595424,0.595424,0,0.562622,1.01429,0
"SPE01503204",0.208668,0.208668,0,0.834788,1.00498,0
"SPE01503104",0.350034,0.350034,0,0.727182,1.00839,0
"SPE01502028",-1.85343,-1.85343,0,0.0748254,0.955618,0
"SPE01502030",-0.0424402,-0.0424402,0,0.781964,0.998919,0
"SPE01503262",-0.819471,-0.819471,0,0.420234,0.980364,0
"SPE01503106",-0.906512,-0.906512,0,0.399388,0.978419,0
"SPE01503085",0.83592,0.83592,0,0.409714,1.02003,0
"SPE01503042",-5.22086,-5.22086,0,1.89624e-07,0.87516,0
"SPE01503276",0.179753,0.179753,0,0.842504,1.00435,0
"SPE01502043",-0.0257858,-0.0257858,0,0.849548,0.999338,0
"SPE01502050",-0.380555,-0.380555,0,0.703866,0.990913,0
"SPE01502026",-1.47877,-1.47877,0,0.13961,0.964634,0
"SPE01502029",-0.189743,-0.189743,0,0.84952,0.995461,0
"SPE01503134",1.03764,1.03764,0,0.306878,1.02477,0
"SPE01502042",0.111144,0.111144,0,0.881228,1.00262,0
"SPE01503073",-1.68411,-1.68411,0,0.104963,0.959668,0
"SPE01503218",0.232008,0.232008,0,0.816532,1.00555,0
"SPE01503069",0.497648,0.497648,0,0.622944,1.01186,0
"SPE01502012",-0.987484,-0.987484,0,0.343722,0.976461,0
"SPE01501192",-0.411452,-0.411452,0,0.682042,0.990185,0
"SPE01503102",-1.0486,-1.0486,0,0.302934,0.974884,0
