"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.7815,"Lopac","SAP30"
1,5,1,"B",0.7995,"Lopac","SAP30"
1,5,1,"C",0.7941,"Lopac","SAP30"
1,5,1,"D",0.7966,"Lopac","SAP30"
1,5,1,"E",0.7996,"Lopac","SAP30"
1,5,1,"F",0.7972,"Lopac","SAP30"
1,5,1,"G",0.792,"Lopac","SAP30"
1,5,1,"H",0.7902,"Lopac","SAP30"
1,5,2,"A",0.7994,"Lopac","SAP30"
1,5,2,"B",0.8062,"Lopac","SAP30"
1,5,2,"C",0.7873,"Lopac","SAP30"
1,5,2,"D",0.8104,"Lopac","SAP30"
1,5,2,"E",0.8024,"Lopac","SAP30"
1,5,2,"F",0.8135,"Lopac","SAP30"
1,5,2,"G",0.798,"Lopac","SAP30"
1,5,2,"H",0.7979,"Lopac","SAP30"
1,5,3,"A",0.7981,"Lopac","SAP30"
1,5,3,"B",0.8107,"Lopac","SAP30"
1,5,3,"C",0.8053,"Lopac","SAP30"
1,5,3,"D",0.8146,"Lopac","SAP30"
1,5,3,"E",0.8097,"Lopac","SAP30"
1,5,3,"F",0.8073,"Lopac","SAP30"
1,5,3,"G",0.8061,"Lopac","SAP30"
1,5,3,"H",0.8049,"Lopac","SAP30"
1,5,4,"A",0.8091,"Lopac","SAP30"
1,5,4,"B",0.8111,"Lopac","SAP30"
1,5,4,"C",0.8061,"Lopac","SAP30"
1,5,4,"D",0.8084,"Lopac","SAP30"
1,5,4,"E",0.8104,"Lopac","SAP30"
1,5,4,"F",0.801,"Lopac","SAP30"
1,5,4,"G",0.8077,"Lopac","SAP30"
1,5,4,"H",0.8078,"Lopac","SAP30"
1,5,5,"A",0.7996,"Lopac","SAP30"
1,5,5,"B",0.8154,"Lopac","SAP30"
1,5,5,"C",0.8014,"Lopac","SAP30"
1,5,5,"D",0.817,"Lopac","SAP30"
1,5,5,"E",0.8155,"Lopac","SAP30"
1,5,5,"F",0.8174,"Lopac","SAP30"
1,5,5,"G",0.8018,"Lopac","SAP30"
1,5,5,"H",0.814,"Lopac","SAP30"
1,5,6,"A",0.8107,"Lopac","SAP30"
1,5,6,"B",0.8082,"Lopac","SAP30"
1,5,6,"C",0.814,"Lopac","SAP30"
1,5,6,"D",0.8103,"Lopac","SAP30"
1,5,6,"E",0.811,"Lopac","SAP30"
1,5,6,"F",0.8212,"Lopac","SAP30"
1,5,6,"G",0.8074,"Lopac","SAP30"
1,5,6,"H",0.8159,"Lopac","SAP30"
1,5,7,"A",0.7991,"Lopac","SAP30"
1,5,7,"B",0.8148,"Lopac","SAP30"
1,5,7,"C",0.8107,"Lopac","SAP30"
1,5,7,"D",0.8224,"Lopac","SAP30"
1,5,7,"E",0.813,"Lopac","SAP30"
1,5,7,"F",0.8148,"Lopac","SAP30"
1,5,7,"G",0.8131,"Lopac","SAP30"
1,5,7,"H",0.0481,"Lopac","SAP30"
1,5,8,"A",0.8033,"Lopac","SAP30"
1,5,8,"B",0.8179,"Lopac","SAP30"
1,5,8,"C",0.8091,"Lopac","SAP30"
1,5,8,"D",0.8103,"Lopac","SAP30"
1,5,8,"E",0.814,"Lopac","SAP30"
1,5,8,"F",0.8157,"Lopac","SAP30"
1,5,8,"G",0.8034,"Lopac","SAP30"
1,5,8,"H",0.8162,"Lopac","SAP30"
1,5,9,"A",0.8035,"Lopac","SAP30"
1,5,9,"B",0.0509,"Lopac","SAP30"
1,5,9,"C",0.8103,"Lopac","SAP30"
1,5,9,"D",0.8124,"Lopac","SAP30"
1,5,9,"E",0.8136,"Lopac","SAP30"
1,5,9,"F",0.8223,"Lopac","SAP30"
1,5,9,"G",0.8082,"Lopac","SAP30"
1,5,9,"H",0.8124,"Lopac","SAP30"
1,5,10,"A",0.7993,"Lopac","SAP30"
1,5,10,"B",0.8211,"Lopac","SAP30"
1,5,10,"C",0.8114,"Lopac","SAP30"
1,5,10,"D",0.8175,"Lopac","SAP30"
1,5,10,"E",0.8118,"Lopac","SAP30"
1,5,10,"F",0.818,"Lopac","SAP30"
1,5,10,"G",0.8068,"Lopac","SAP30"
1,5,10,"H",0.8196,"Lopac","SAP30"
1,5,11,"A",0.802,"Lopac","SAP30"
1,5,11,"B",0.811,"Lopac","SAP30"
1,5,11,"C",0.8121,"Lopac","SAP30"
1,5,11,"D",0.8146,"Lopac","SAP30"
1,5,11,"E",0.8113,"Lopac","SAP30"
1,5,11,"F",0.8223,"Lopac","SAP30"
1,5,11,"G",0.8044,"Lopac","SAP30"
1,5,11,"H",0.8089,"Lopac","SAP30"
1,5,12,"A",0.7845,"Lopac","SAP30"
1,5,12,"B",0.0384,"Lopac","SAP30"
1,5,12,"C",0.8076,"Lopac","SAP30"
1,5,12,"D",0.0384,"Lopac","SAP30"
1,5,12,"E",0.8144,"Lopac","SAP30"
1,5,12,"F",0.0372,"Lopac","SAP30"
1,5,12,"G",0.8019,"Lopac","SAP30"
1,5,12,"H",0.0409,"Lopac","SAP30"
2,5,1,"A",0.7886,"Lopac","SAP30"
2,5,1,"B",0.8011,"Lopac","SAP30"
2,5,1,"C",0.7957,"Lopac","SAP30"
2,5,1,"D",0.8024,"Lopac","SAP30"
2,5,1,"E",0.808,"Lopac","SAP30"
2,5,1,"F",0.8101,"Lopac","SAP30"
2,5,1,"G",0.7952,"Lopac","SAP30"
2,5,1,"H",0.8047,"Lopac","SAP30"
2,5,2,"A",0.8041,"Lopac","SAP30"
2,5,2,"B",0.8195,"Lopac","SAP30"
2,5,2,"C",0.7961,"Lopac","SAP30"
2,5,2,"D",0.8192,"Lopac","SAP30"
2,5,2,"E",0.8187,"Lopac","SAP30"
2,5,2,"F",0.8189,"Lopac","SAP30"
2,5,2,"G",0.8074,"Lopac","SAP30"
2,5,2,"H",0.8171,"Lopac","SAP30"
2,5,3,"A",0.8151,"Lopac","SAP30"
2,5,3,"B",0.8224,"Lopac","SAP30"
2,5,3,"C",0.8206,"Lopac","SAP30"
2,5,3,"D",0.8228,"Lopac","SAP30"
2,5,3,"E",0.8275,"Lopac","SAP30"
2,5,3,"F",0.8252,"Lopac","SAP30"
2,5,3,"G",0.8231,"Lopac","SAP30"
2,5,3,"H",0.8196,"Lopac","SAP30"
2,5,4,"A",0.8203,"Lopac","SAP30"
2,5,4,"B",0.8284,"Lopac","SAP30"
2,5,4,"C",0.8285,"Lopac","SAP30"
2,5,4,"D",0.829,"Lopac","SAP30"
2,5,4,"E",0.8346,"Lopac","SAP30"
2,5,4,"F",0.8273,"Lopac","SAP30"
2,5,4,"G",0.8259,"Lopac","SAP30"
2,5,4,"H",0.8265,"Lopac","SAP30"
2,5,5,"A",0.8178,"Lopac","SAP30"
2,5,5,"B",0.8393,"Lopac","SAP30"
2,5,5,"C",0.8365,"Lopac","SAP30"
2,5,5,"D",0.8358,"Lopac","SAP30"
2,5,5,"E",0.84,"Lopac","SAP30"
2,5,5,"F",0.838,"Lopac","SAP30"
2,5,5,"G",0.8304,"Lopac","SAP30"
2,5,5,"H",0.8359,"Lopac","SAP30"
2,5,6,"A",0.8281,"Lopac","SAP30"
2,5,6,"B",0.8351,"Lopac","SAP30"
2,5,6,"C",0.8402,"Lopac","SAP30"
2,5,6,"D",0.8339,"Lopac","SAP30"
2,5,6,"E",0.8443,"Lopac","SAP30"
2,5,6,"F",0.8741,"Lopac","SAP30"
2,5,6,"G",0.83,"Lopac","SAP30"
2,5,6,"H",0.8339,"Lopac","SAP30"
2,5,7,"A",0.8263,"Lopac","SAP30"
2,5,7,"B",0.8248,"Lopac","SAP30"
2,5,7,"C",0.8326,"Lopac","SAP30"
2,5,7,"D",0.8293,"Lopac","SAP30"
2,5,7,"E",0.8324,"Lopac","SAP30"
2,5,7,"F",0.8217,"Lopac","SAP30"
2,5,7,"G",0.8334,"Lopac","SAP30"
2,5,7,"H",0.0504,"Lopac","SAP30"
2,5,8,"A",0.8208,"Lopac","SAP30"
2,5,8,"B",0.8288,"Lopac","SAP30"
2,5,8,"C",0.8233,"Lopac","SAP30"
2,5,8,"D",0.8006,"Lopac","SAP30"
2,5,8,"E",0.7694,"Lopac","SAP30"
2,5,8,"F",0.825,"Lopac","SAP30"
2,5,8,"G",0.8366,"Lopac","SAP30"
2,5,8,"H",0.8288,"Lopac","SAP30"
2,5,9,"A",0.8212,"Lopac","SAP30"
2,5,9,"B",0.0507,"Lopac","SAP30"
2,5,9,"C",0.8136,"Lopac","SAP30"
2,5,9,"D",0.8001,"Lopac","SAP30"
2,5,9,"E",0.8111,"Lopac","SAP30"
2,5,9,"F",0.8077,"Lopac","SAP30"
2,5,9,"G",0.8266,"Lopac","SAP30"
2,5,9,"H",0.8164,"Lopac","SAP30"
2,5,10,"A",0.8087,"Lopac","SAP30"
2,5,10,"B",0.7901,"Lopac","SAP30"
2,5,10,"C",0.813,"Lopac","SAP30"
2,5,10,"D",0.8199,"Lopac","SAP30"
2,5,10,"E",0.819,"Lopac","SAP30"
2,5,10,"F",0.8151,"Lopac","SAP30"
2,5,10,"G",0.8136,"Lopac","SAP30"
2,5,10,"H",0.8358,"Lopac","SAP30"
2,5,11,"A",0.8176,"Lopac","SAP30"
2,5,11,"B",0.8072,"Lopac","SAP30"
2,5,11,"C",0.8172,"Lopac","SAP30"
2,5,11,"D",0.7926,"Lopac","SAP30"
2,5,11,"E",0.7918,"Lopac","SAP30"
2,5,11,"F",0.8102,"Lopac","SAP30"
2,5,11,"G",0.8311,"Lopac","SAP30"
2,5,11,"H",0.8184,"Lopac","SAP30"
2,5,12,"A",0.7952,"Lopac","SAP30"
2,5,12,"B",0.0408,"Lopac","SAP30"
2,5,12,"C",0.8207,"Lopac","SAP30"
2,5,12,"D",0.0385,"Lopac","SAP30"
2,5,12,"E",0.8248,"Lopac","SAP30"
2,5,12,"F",0.0539,"Lopac","SAP30"
2,5,12,"G",0.8349,"Lopac","SAP30"
2,5,12,"H",0.0418,"Lopac","SAP30"
