"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,22,1,"A",0.9362,"Spectrum_ED","NPR1"
1,22,1,"B",0.0014,"Spectrum_ED","NPR1"
1,22,1,"C",0.9982,"Spectrum_ED","NPR1"
1,22,1,"D",0.0014,"Spectrum_ED","NPR1"
1,22,1,"E",1.0341,"Spectrum_ED","NPR1"
1,22,1,"F",0.0012,"Spectrum_ED","NPR1"
1,22,1,"G",1.005,"Spectrum_ED","NPR1"
1,22,1,"H",2e-04,"Spectrum_ED","NPR1"
1,22,2,"A",0.2588,"Spectrum_ED","NPR1"
1,22,2,"B",0.9341,"Spectrum_ED","NPR1"
1,22,2,"C",0.0302,"Spectrum_ED","NPR1"
1,22,2,"D",0.9404,"Spectrum_ED","NPR1"
1,22,2,"E",0.9549,"Spectrum_ED","NPR1"
1,22,2,"F",0.92,"Spectrum_ED","NPR1"
1,22,2,"G",0.9835,"Spectrum_ED","NPR1"
1,22,2,"H",1.0451,"Spectrum_ED","NPR1"
1,22,3,"A",0.9327,"Spectrum_ED","NPR1"
1,22,3,"B",-0.0012,"Spectrum_ED","NPR1"
1,22,3,"C",0.8858,"Spectrum_ED","NPR1"
1,22,3,"D",0.8495,"Spectrum_ED","NPR1"
1,22,3,"E",0.9104,"Spectrum_ED","NPR1"
1,22,3,"F",0.9289,"Spectrum_ED","NPR1"
1,22,3,"G",0.9495,"Spectrum_ED","NPR1"
1,22,3,"H",0.9973,"Spectrum_ED","NPR1"
1,22,4,"A",0.8111,"Spectrum_ED","NPR1"
1,22,4,"B",0.8893,"Spectrum_ED","NPR1"
1,22,4,"C",0.894,"Spectrum_ED","NPR1"
1,22,4,"D",0.8896,"Spectrum_ED","NPR1"
1,22,4,"E",0.9067,"Spectrum_ED","NPR1"
1,22,4,"F",0.9589,"Spectrum_ED","NPR1"
1,22,4,"G",0.9395,"Spectrum_ED","NPR1"
1,22,4,"H",0.9744,"Spectrum_ED","NPR1"
1,22,5,"A",0.9331,"Spectrum_ED","NPR1"
1,22,5,"B",0.9266,"Spectrum_ED","NPR1"
1,22,5,"C",0.8996,"Spectrum_ED","NPR1"
1,22,5,"D",0.9399,"Spectrum_ED","NPR1"
1,22,5,"E",0.9425,"Spectrum_ED","NPR1"
1,22,5,"F",0.9631,"Spectrum_ED","NPR1"
1,22,5,"G",-0.0016,"Spectrum_ED","NPR1"
1,22,5,"H",0.9929,"Spectrum_ED","NPR1"
1,22,6,"A",0.0569,"Spectrum_ED","NPR1"
1,22,6,"B",0.9174,"Spectrum_ED","NPR1"
1,22,6,"C",0.8872,"Spectrum_ED","NPR1"
1,22,6,"D",0.8767,"Spectrum_ED","NPR1"
1,22,6,"E",0.8657,"Spectrum_ED","NPR1"
1,22,6,"F",0.9287,"Spectrum_ED","NPR1"
1,22,6,"G",0.9692,"Spectrum_ED","NPR1"
1,22,6,"H",1.0139,"Spectrum_ED","NPR1"
1,22,7,"A",0.8523,"Spectrum_ED","NPR1"
1,22,7,"B",0.9017,"Spectrum_ED","NPR1"
1,22,7,"C",0.8942,"Spectrum_ED","NPR1"
1,22,7,"D",0.827,"Spectrum_ED","NPR1"
1,22,7,"E",0.9322,"Spectrum_ED","NPR1"
1,22,7,"F",0.9561,"Spectrum_ED","NPR1"
1,22,7,"G",0.9903,"Spectrum_ED","NPR1"
1,22,7,"H",1.0371,"Spectrum_ED","NPR1"
1,22,8,"A",0.9238,"Spectrum_ED","NPR1"
1,22,8,"B",0.9135,"Spectrum_ED","NPR1"
1,22,8,"C",0.9186,"Spectrum_ED","NPR1"
1,22,8,"D",0.8017,"Spectrum_ED","NPR1"
1,22,8,"E",0.9331,"Spectrum_ED","NPR1"
1,22,8,"F",0.9662,"Spectrum_ED","NPR1"
1,22,8,"G",0.9645,"Spectrum_ED","NPR1"
1,22,8,"H",0.8729,"Spectrum_ED","NPR1"
1,22,9,"A",0.0012,"Spectrum_ED","NPR1"
1,22,9,"B",0.9001,"Spectrum_ED","NPR1"
1,22,9,"C",0.9078,"Spectrum_ED","NPR1"
1,22,9,"D",0.9013,"Spectrum_ED","NPR1"
1,22,9,"E",0.9324,"Spectrum_ED","NPR1"
1,22,9,"F",0.9542,"Spectrum_ED","NPR1"
1,22,9,"G",0.9678,"Spectrum_ED","NPR1"
1,22,9,"H",1.005,"Spectrum_ED","NPR1"
1,22,10,"A",0.8795,"Spectrum_ED","NPR1"
1,22,10,"B",0.9092,"Spectrum_ED","NPR1"
1,22,10,"C",0.9032,"Spectrum_ED","NPR1"
1,22,10,"D",0.6293,"Spectrum_ED","NPR1"
1,22,10,"E",0.9165,"Spectrum_ED","NPR1"
1,22,10,"F",0.8102,"Spectrum_ED","NPR1"
1,22,10,"G",0.9582,"Spectrum_ED","NPR1"
1,22,10,"H",1.0097,"Spectrum_ED","NPR1"
1,22,11,"A",0.938,"Spectrum_ED","NPR1"
1,22,11,"B",0.8521,"Spectrum_ED","NPR1"
1,22,11,"C",0.9249,"Spectrum_ED","NPR1"
1,22,11,"D",0.6469,"Spectrum_ED","NPR1"
1,22,11,"E",0.9416,"Spectrum_ED","NPR1"
1,22,11,"F",0.9802,"Spectrum_ED","NPR1"
1,22,11,"G",1.0137,"Spectrum_ED","NPR1"
1,22,11,"H",1.0406,"Spectrum_ED","NPR1"
1,22,12,"A",0.9786,"Spectrum_ED","NPR1"
1,22,12,"B",-7e-04,"Spectrum_ED","NPR1"
1,22,12,"C",1.0057,"Spectrum_ED","NPR1"
1,22,12,"D",7e-04,"Spectrum_ED","NPR1"
1,22,12,"E",1.0278,"Spectrum_ED","NPR1"
1,22,12,"F",7e-04,"Spectrum_ED","NPR1"
1,22,12,"G",1.0144,"Spectrum_ED","NPR1"
1,22,12,"H",7e-04,"Spectrum_ED","NPR1"
2,22,1,"A",0.9439,"Spectrum_ED","NPR1"
2,22,1,"B",0.0018,"Spectrum_ED","NPR1"
2,22,1,"C",1.0031,"Spectrum_ED","NPR1"
2,22,1,"D",0.003,"Spectrum_ED","NPR1"
2,22,1,"E",1.0334,"Spectrum_ED","NPR1"
2,22,1,"F",0.0032,"Spectrum_ED","NPR1"
2,22,1,"G",1.0082,"Spectrum_ED","NPR1"
2,22,1,"H",0.0014,"Spectrum_ED","NPR1"
2,22,2,"A",0.2821,"Spectrum_ED","NPR1"
2,22,2,"B",0.9575,"Spectrum_ED","NPR1"
2,22,2,"C",0.0425,"Spectrum_ED","NPR1"
2,22,2,"D",0.957,"Spectrum_ED","NPR1"
2,22,2,"E",0.9825,"Spectrum_ED","NPR1"
2,22,2,"F",0.9189,"Spectrum_ED","NPR1"
2,22,2,"G",0.9928,"Spectrum_ED","NPR1"
2,22,2,"H",1.0435,"Spectrum_ED","NPR1"
2,22,3,"A",0.9393,"Spectrum_ED","NPR1"
2,22,3,"B",-0.0014,"Spectrum_ED","NPR1"
2,22,3,"C",0.9109,"Spectrum_ED","NPR1"
2,22,3,"D",0.8714,"Spectrum_ED","NPR1"
2,22,3,"E",0.9398,"Spectrum_ED","NPR1"
2,22,3,"F",0.9398,"Spectrum_ED","NPR1"
2,22,3,"G",0.9483,"Spectrum_ED","NPR1"
2,22,3,"H",0.9992,"Spectrum_ED","NPR1"
2,22,4,"A",0.8466,"Spectrum_ED","NPR1"
2,22,4,"B",0.9256,"Spectrum_ED","NPR1"
2,22,4,"C",0.9262,"Spectrum_ED","NPR1"
2,22,4,"D",0.9221,"Spectrum_ED","NPR1"
2,22,4,"E",0.9471,"Spectrum_ED","NPR1"
2,22,4,"F",0.9719,"Spectrum_ED","NPR1"
2,22,4,"G",0.9572,"Spectrum_ED","NPR1"
2,22,4,"H",0.9751,"Spectrum_ED","NPR1"
2,22,5,"A",0.9329,"Spectrum_ED","NPR1"
2,22,5,"B",0.9324,"Spectrum_ED","NPR1"
2,22,5,"C",0.9166,"Spectrum_ED","NPR1"
2,22,5,"D",0.9419,"Spectrum_ED","NPR1"
2,22,5,"E",0.9581,"Spectrum_ED","NPR1"
2,22,5,"F",0.985,"Spectrum_ED","NPR1"
2,22,5,"G",-0.0011,"Spectrum_ED","NPR1"
2,22,5,"H",0.9965,"Spectrum_ED","NPR1"
2,22,6,"A",0.0569,"Spectrum_ED","NPR1"
2,22,6,"B",0.921,"Spectrum_ED","NPR1"
2,22,6,"C",0.9157,"Spectrum_ED","NPR1"
2,22,6,"D",0.9024,"Spectrum_ED","NPR1"
2,22,6,"E",0.8567,"Spectrum_ED","NPR1"
2,22,6,"F",0.9503,"Spectrum_ED","NPR1"
2,22,6,"G",0.9604,"Spectrum_ED","NPR1"
2,22,6,"H",1.0004,"Spectrum_ED","NPR1"
2,22,7,"A",0.8742,"Spectrum_ED","NPR1"
2,22,7,"B",0.8989,"Spectrum_ED","NPR1"
2,22,7,"C",0.9161,"Spectrum_ED","NPR1"
2,22,7,"D",0.842,"Spectrum_ED","NPR1"
2,22,7,"E",0.9297,"Spectrum_ED","NPR1"
2,22,7,"F",0.957,"Spectrum_ED","NPR1"
2,22,7,"G",0.9703,"Spectrum_ED","NPR1"
2,22,7,"H",1.0075,"Spectrum_ED","NPR1"
2,22,8,"A",0.9327,"Spectrum_ED","NPR1"
2,22,8,"B",0.9276,"Spectrum_ED","NPR1"
2,22,8,"C",0.9067,"Spectrum_ED","NPR1"
2,22,8,"D",0.882,"Spectrum_ED","NPR1"
2,22,8,"E",0.9455,"Spectrum_ED","NPR1"
2,22,8,"F",0.965,"Spectrum_ED","NPR1"
2,22,8,"G",0.9838,"Spectrum_ED","NPR1"
2,22,8,"H",0.8847,"Spectrum_ED","NPR1"
2,22,9,"A",0.0025,"Spectrum_ED","NPR1"
2,22,9,"B",0.9116,"Spectrum_ED","NPR1"
2,22,9,"C",0.9159,"Spectrum_ED","NPR1"
2,22,9,"D",0.923,"Spectrum_ED","NPR1"
2,22,9,"E",0.9283,"Spectrum_ED","NPR1"
2,22,9,"F",0.9547,"Spectrum_ED","NPR1"
2,22,9,"G",0.9669,"Spectrum_ED","NPR1"
2,22,9,"H",0.9983,"Spectrum_ED","NPR1"
2,22,10,"A",0.901,"Spectrum_ED","NPR1"
2,22,10,"B",0.918,"Spectrum_ED","NPR1"
2,22,10,"C",0.9132,"Spectrum_ED","NPR1"
2,22,10,"D",0.6265,"Spectrum_ED","NPR1"
2,22,10,"E",0.94,"Spectrum_ED","NPR1"
2,22,10,"F",0.8182,"Spectrum_ED","NPR1"
2,22,10,"G",0.9625,"Spectrum_ED","NPR1"
2,22,10,"H",1.0091,"Spectrum_ED","NPR1"
2,22,11,"A",0.9513,"Spectrum_ED","NPR1"
2,22,11,"B",0.8787,"Spectrum_ED","NPR1"
2,22,11,"C",0.9207,"Spectrum_ED","NPR1"
2,22,11,"D",0.6846,"Spectrum_ED","NPR1"
2,22,11,"E",0.9659,"Spectrum_ED","NPR1"
2,22,11,"F",0.9818,"Spectrum_ED","NPR1"
2,22,11,"G",1.0089,"Spectrum_ED","NPR1"
2,22,11,"H",1.0343,"Spectrum_ED","NPR1"
2,22,12,"A",0.9793,"Spectrum_ED","NPR1"
2,22,12,"B",5e-04,"Spectrum_ED","NPR1"
2,22,12,"C",0.996,"Spectrum_ED","NPR1"
2,22,12,"D",5e-04,"Spectrum_ED","NPR1"
2,22,12,"E",1.0139,"Spectrum_ED","NPR1"
2,22,12,"F",0.0016,"Spectrum_ED","NPR1"
2,22,12,"G",1.0222,"Spectrum_ED","NPR1"
2,22,12,"H",0.0025,"Spectrum_ED","NPR1"
