"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",0.0977071,-7.44972,0,1.5154e-12,0.0977071,101.61
"XBX 00130",0.674832,-2.63832,1,0.0381304,0.674832,37.31
"KM 06897",0.0910552,-7.50185,0,7.18522e-13,0.0910552,102.35
"KM 06894",0.566006,-3.66997,1,0.0396584,0.566006,49.29
"KM 06891",0.0904991,-7.50666,0,7.18434e-13,0.0904991,102.41
"KM 06890",0.307247,-5.80621,1,0.000100306,0.307247,78.14
"KM 06867",0.324139,-5.60971,0,1.3571e-06,0.324139,76.33
"KM 06839",0.0866151,-7.538,0,5.24736e-13,0.0866151,102.85
"KM 07811",0.969464,-0.259322,0,0.79545,0.969464,4.4
"KM 07750",0.97003,-0.252182,0,0.800964,0.97003,4.34
"KM 07571",0.79148,-1.66546,1,0.302314,0.79148,24.31
"KM 07547",0.960046,-0.331775,0,0.740786,0.960046,5.45
"KM 07079",0.257281,-6.08131,0,3.11498e-08,0.257281,83.87
"KM 06991",0.170431,-6.8536,0,1.13384e-10,0.170431,93.49
"KM 06990",0.895693,-0.84875,0,0.420296,0.895693,12.64
"KM 06900",0.469687,-4.39231,0,5.02056e-05,0.469687,60.12
"KM 08486",0.0955102,-7.46197,0,5.96856e-13,0.0955102,101.86
"KM 08047",0.0982929,-7.43745,0,5.62164e-13,0.0982929,101.55
"KM 08043",0.998886,-0.0183611,0,0.964256,0.998886,1.11
"KM 08024",0.988912,-0.0956248,0,0.92392,0.988912,2.23
"KM 08021",0.988902,-0.0979547,0,0.92197,0.988902,2.23
"KM 08002",0.97114,-0.243027,0,0.808048,0.97114,4.21
"KM 07870",0.950661,-0.395841,0,0.708864,0.950661,6.51
"KM 07869",0.955628,-0.362335,0,0.722116,0.955628,5.95
"KM 08872",0.410764,-4.89427,0,2.67626e-05,0.410764,66.67
"KM 08844",0.99447,-0.0484549,0,0.935138,0.99447,1.61
"KM 08839",0.998344,-0.0194434,0,0.981172,0.998344,1.18
"KM 08832",1.00055,-0.00393054,0,0.975756,1.00055,0.93
"KM 08829",0.995556,-0.0453583,0,0.963846,0.995556,1.49
"KM 08828",0.980578,-0.165448,0,0.868634,0.980578,3.16
"KM 08645",0.99168,-0.0748358,0,0.94035,0.99168,1.92
"KM 08617",0.352184,-5.44501,1,0.00071568,0.352184,73.12
"KM 10779",0.96614,-0.284921,0,0.775716,0.96614,4.77
"KM 10430",0.174917,-6.8058,0,3.67686e-11,0.174917,93.01
"KM 10153",0.957286,-0.3507,0,0.72887,0.957286,5.76
"KM 10129",0.0949429,-7.46957,0,8.67118e-13,0.0949429,101.92
