"value","plate","row","col","cid"
1.01425,2,"G",3,"SPE01504059"
0.910576,2,"H",3,"SPE01600652"
0.940627,2,"C",3,"SPE01500990"
0.958885,2,"B",3,"SPE01500672"
1.01323,2,"D",3,"SPE01501133"
1.02276,2,"F",3,"SPE01503207"
1.0161,2,"E",3,"SPE01502019"
0.996988,2,"A",3,"SPE01500431"
0.996464,2,"D",4,"SPE01501139"
0.0871872,2,"G",4,"SPE01504082"
1.01965,2,"F",4,"SPE01503222"
0.947972,2,"C",4,"SPE01500994"
0.244007,2,"H",4,"SPE01800123"
0.921041,2,"E",4,"SPE01502108"
1.01246,2,"A",4,"SPE01500451"
0.978716,2,"B",4,"SPE01500709"
1.01038,2,"A",5,"SPE01500473"
1.00945,2,"D",5,"SPE01501170"
1.0217,2,"F",5,"SPE01503226"
0.991241,2,"E",5,"SPE01502223"
0.997919,2,"H",5,"SPE01800170"
1.0005,2,"C",5,"SPE01501000"
0.997907,2,"B",5,"SPE01500736"
0.993621,2,"G",5,"SPE01504164"
0.794731,2,"H",6,"SPE02300061"
0.988242,2,"C",6,"SPE01501010"
0.999472,2,"B",6,"SPE01500767"
1.00963,2,"G",6,"SPE01504168"
0.947121,2,"E",6,"SPE01502247"
0.938967,2,"D",6,"SPE01501176"
0.106814,2,"A",6,"SPE01500521"
1.05841,2,"F",6,"SPE01503278"
1.0089,2,"G",7,"SPE01504173"
1.02335,2,"B",7,"SPE01500807"
0.955937,2,"E",7,"SPE01502253"
0.961624,2,"C",7,"SPE01501026"
1.00391,2,"H",7,"SPE01501016"
0.993116,2,"A",7,"SPE01500583"
0.24416,2,"F",7,"SPE01503422"
0.910516,2,"D",7,"SPE01501179"
0.380913,2,"F",8,"SPE01503602"
0.755322,2,"E",8,"SPE01502260"
0.969478,2,"H",8,"SPE01502202"
0.797273,2,"G",8,"SPE01504180"
0.974321,2,"D",8,"SPE01501184"
1.01697,2,"C",8,"SPE01501110"
0.897578,2,"B",8,"SPE01500811"
1.01436,2,"A",8,"SPE01500593"
0.984639,2,"G",9,"SPE01504185"
0.99408,2,"F",9,"SPE01503637"
0.912644,2,"D",9,"SPE01501204"
0.962755,2,"A",9,"SPE01500641"
1.00151,2,"E",9,"SPE01503083"
1.00423,2,"C",9,"SPE01501114"
0.649795,2,"H",9,"SPE01502232"
1.036,2,"B",9,"SPE01500820"
1.0089,2,"B",10,"SPE01500873"
0.994819,2,"G",10,"SPE01505218"
0.931366,2,"C",10,"SPE01501116"
0.954963,2,"E",10,"SPE01503203"
1.01506,2,"D",10,"SPE01501210"
1.02693,2,"A",10,"SPE01500669"
0.93793,2,"F",10,"SPE01503640"
1.01679,2,"H",10,"SPE01500344"
