"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.945,"Spectrum_ED","BY4741"
1,14,1,"B",0.09,"Spectrum_ED","BY4741"
1,14,1,"C",0.936,"Spectrum_ED","BY4741"
1,14,1,"D",0.093,"Spectrum_ED","BY4741"
1,14,1,"E",0.965,"Spectrum_ED","BY4741"
1,14,1,"F",0.093,"Spectrum_ED","BY4741"
1,14,1,"G",0.975,"Spectrum_ED","BY4741"
1,14,1,"H",0.094,"Spectrum_ED","BY4741"
1,14,2,"A",0.756,"Spectrum_ED","BY4741"
1,14,2,"B",0.719,"Spectrum_ED","BY4741"
1,14,2,"C",0.738,"Spectrum_ED","BY4741"
1,14,2,"D",0.758,"Spectrum_ED","BY4741"
1,14,2,"E",0.269,"Spectrum_ED","BY4741"
1,14,2,"F",0.779,"Spectrum_ED","BY4741"
1,14,2,"G",0.788,"Spectrum_ED","BY4741"
1,14,2,"H",0.774,"Spectrum_ED","BY4741"
1,14,3,"A",0.676,"Spectrum_ED","BY4741"
1,14,3,"B",0.747,"Spectrum_ED","BY4741"
1,14,3,"C",0.737,"Spectrum_ED","BY4741"
1,14,3,"D",0.753,"Spectrum_ED","BY4741"
1,14,3,"E",0.784,"Spectrum_ED","BY4741"
1,14,3,"F",0.791,"Spectrum_ED","BY4741"
1,14,3,"G",0.782,"Spectrum_ED","BY4741"
1,14,3,"H",0.786,"Spectrum_ED","BY4741"
1,14,4,"A",0.733,"Spectrum_ED","BY4741"
1,14,4,"B",0.729,"Spectrum_ED","BY4741"
1,14,4,"C",0.72,"Spectrum_ED","BY4741"
1,14,4,"D",0.714,"Spectrum_ED","BY4741"
1,14,4,"E",0.75,"Spectrum_ED","BY4741"
1,14,4,"F",0.765,"Spectrum_ED","BY4741"
1,14,4,"G",0.726,"Spectrum_ED","BY4741"
1,14,4,"H",0.745,"Spectrum_ED","BY4741"
1,14,5,"A",0.703,"Spectrum_ED","BY4741"
1,14,5,"B",0.698,"Spectrum_ED","BY4741"
1,14,5,"C",0.719,"Spectrum_ED","BY4741"
1,14,5,"D",0.714,"Spectrum_ED","BY4741"
1,14,5,"E",0.752,"Spectrum_ED","BY4741"
1,14,5,"F",0.739,"Spectrum_ED","BY4741"
1,14,5,"G",0.809,"Spectrum_ED","BY4741"
1,14,5,"H",0.782,"Spectrum_ED","BY4741"
1,14,6,"A",0.536,"Spectrum_ED","BY4741"
1,14,6,"B",0.696,"Spectrum_ED","BY4741"
1,14,6,"C",0.702,"Spectrum_ED","BY4741"
1,14,6,"D",0.725,"Spectrum_ED","BY4741"
1,14,6,"E",0.373,"Spectrum_ED","BY4741"
1,14,6,"F",0.759,"Spectrum_ED","BY4741"
1,14,6,"G",0.772,"Spectrum_ED","BY4741"
1,14,6,"H",0.743,"Spectrum_ED","BY4741"
1,14,7,"A",0.707,"Spectrum_ED","BY4741"
1,14,7,"B",0.688,"Spectrum_ED","BY4741"
1,14,7,"C",0.679,"Spectrum_ED","BY4741"
1,14,7,"D",0.693,"Spectrum_ED","BY4741"
1,14,7,"E",0.733,"Spectrum_ED","BY4741"
1,14,7,"F",0.757,"Spectrum_ED","BY4741"
1,14,7,"G",0.698,"Spectrum_ED","BY4741"
1,14,7,"H",0.762,"Spectrum_ED","BY4741"
1,14,8,"A",0.716,"Spectrum_ED","BY4741"
1,14,8,"B",0.703,"Spectrum_ED","BY4741"
1,14,8,"C",0.731,"Spectrum_ED","BY4741"
1,14,8,"D",0.711,"Spectrum_ED","BY4741"
1,14,8,"E",0.742,"Spectrum_ED","BY4741"
1,14,8,"F",0.77,"Spectrum_ED","BY4741"
1,14,8,"G",0.704,"Spectrum_ED","BY4741"
1,14,8,"H",0.786,"Spectrum_ED","BY4741"
1,14,9,"A",0.705,"Spectrum_ED","BY4741"
1,14,9,"B",0.707,"Spectrum_ED","BY4741"
1,14,9,"C",0.707,"Spectrum_ED","BY4741"
1,14,9,"D",0.7,"Spectrum_ED","BY4741"
1,14,9,"E",0.728,"Spectrum_ED","BY4741"
1,14,9,"F",0.77,"Spectrum_ED","BY4741"
1,14,9,"G",0.779,"Spectrum_ED","BY4741"
1,14,9,"H",0.786,"Spectrum_ED","BY4741"
1,14,10,"A",0.712,"Spectrum_ED","BY4741"
1,14,10,"B",0.715,"Spectrum_ED","BY4741"
1,14,10,"C",0.685,"Spectrum_ED","BY4741"
1,14,10,"D",0.567,"Spectrum_ED","BY4741"
1,14,10,"E",0.747,"Spectrum_ED","BY4741"
1,14,10,"F",0.781,"Spectrum_ED","BY4741"
1,14,10,"G",0.671,"Spectrum_ED","BY4741"
1,14,10,"H",0.813,"Spectrum_ED","BY4741"
1,14,11,"A",0.742,"Spectrum_ED","BY4741"
1,14,11,"B",0.7,"Spectrum_ED","BY4741"
1,14,11,"C",0.742,"Spectrum_ED","BY4741"
1,14,11,"D",0.741,"Spectrum_ED","BY4741"
1,14,11,"E",0.749,"Spectrum_ED","BY4741"
1,14,11,"F",0.784,"Spectrum_ED","BY4741"
1,14,11,"G",0.651,"Spectrum_ED","BY4741"
1,14,11,"H",0.807,"Spectrum_ED","BY4741"
1,14,12,"A",0.909,"Spectrum_ED","BY4741"
1,14,12,"B",0.083,"Spectrum_ED","BY4741"
1,14,12,"C",0.928,"Spectrum_ED","BY4741"
1,14,12,"D",0.083,"Spectrum_ED","BY4741"
1,14,12,"E",0.957,"Spectrum_ED","BY4741"
1,14,12,"F",0.082,"Spectrum_ED","BY4741"
1,14,12,"G",0.984,"Spectrum_ED","BY4741"
1,14,12,"H",0.086,"Spectrum_ED","BY4741"
2,14,1,"A",0.925,"Spectrum_ED","BY4741"
2,14,1,"B",0.095,"Spectrum_ED","BY4741"
2,14,1,"C",0.94,"Spectrum_ED","BY4741"
2,14,1,"D",0.098,"Spectrum_ED","BY4741"
2,14,1,"E",0.947,"Spectrum_ED","BY4741"
2,14,1,"F",0.1,"Spectrum_ED","BY4741"
2,14,1,"G",0.976,"Spectrum_ED","BY4741"
2,14,1,"H",0.098,"Spectrum_ED","BY4741"
2,14,2,"A",0.772,"Spectrum_ED","BY4741"
2,14,2,"B",0.763,"Spectrum_ED","BY4741"
2,14,2,"C",0.742,"Spectrum_ED","BY4741"
2,14,2,"D",0.766,"Spectrum_ED","BY4741"
2,14,2,"E",0.307,"Spectrum_ED","BY4741"
2,14,2,"F",0.796,"Spectrum_ED","BY4741"
2,14,2,"G",0.759,"Spectrum_ED","BY4741"
2,14,2,"H",0.791,"Spectrum_ED","BY4741"
2,14,3,"A",0.688,"Spectrum_ED","BY4741"
2,14,3,"B",0.75,"Spectrum_ED","BY4741"
2,14,3,"C",0.742,"Spectrum_ED","BY4741"
2,14,3,"D",0.759,"Spectrum_ED","BY4741"
2,14,3,"E",0.784,"Spectrum_ED","BY4741"
2,14,3,"F",0.8,"Spectrum_ED","BY4741"
2,14,3,"G",0.788,"Spectrum_ED","BY4741"
2,14,3,"H",0.794,"Spectrum_ED","BY4741"
2,14,4,"A",0.75,"Spectrum_ED","BY4741"
2,14,4,"B",0.731,"Spectrum_ED","BY4741"
2,14,4,"C",0.734,"Spectrum_ED","BY4741"
2,14,4,"D",0.742,"Spectrum_ED","BY4741"
2,14,4,"E",0.755,"Spectrum_ED","BY4741"
2,14,4,"F",0.766,"Spectrum_ED","BY4741"
2,14,4,"G",0.727,"Spectrum_ED","BY4741"
2,14,4,"H",0.752,"Spectrum_ED","BY4741"
2,14,5,"A",0.723,"Spectrum_ED","BY4741"
2,14,5,"B",0.68,"Spectrum_ED","BY4741"
2,14,5,"C",0.723,"Spectrum_ED","BY4741"
2,14,5,"D",0.72,"Spectrum_ED","BY4741"
2,14,5,"E",0.737,"Spectrum_ED","BY4741"
2,14,5,"F",0.758,"Spectrum_ED","BY4741"
2,14,5,"G",0.79,"Spectrum_ED","BY4741"
2,14,5,"H",0.766,"Spectrum_ED","BY4741"
2,14,6,"A",0.543,"Spectrum_ED","BY4741"
2,14,6,"B",0.721,"Spectrum_ED","BY4741"
2,14,6,"C",0.702,"Spectrum_ED","BY4741"
2,14,6,"D",0.716,"Spectrum_ED","BY4741"
2,14,6,"E",0.354,"Spectrum_ED","BY4741"
2,14,6,"F",0.765,"Spectrum_ED","BY4741"
2,14,6,"G",0.766,"Spectrum_ED","BY4741"
2,14,6,"H",0.74,"Spectrum_ED","BY4741"
2,14,7,"A",0.703,"Spectrum_ED","BY4741"
2,14,7,"B",0.684,"Spectrum_ED","BY4741"
2,14,7,"C",0.7,"Spectrum_ED","BY4741"
2,14,7,"D",0.707,"Spectrum_ED","BY4741"
2,14,7,"E",0.725,"Spectrum_ED","BY4741"
2,14,7,"F",0.754,"Spectrum_ED","BY4741"
2,14,7,"G",0.681,"Spectrum_ED","BY4741"
2,14,7,"H",0.762,"Spectrum_ED","BY4741"
2,14,8,"A",0.712,"Spectrum_ED","BY4741"
2,14,8,"B",0.737,"Spectrum_ED","BY4741"
2,14,8,"C",0.713,"Spectrum_ED","BY4741"
2,14,8,"D",0.733,"Spectrum_ED","BY4741"
2,14,8,"E",0.733,"Spectrum_ED","BY4741"
2,14,8,"F",0.776,"Spectrum_ED","BY4741"
2,14,8,"G",0.677,"Spectrum_ED","BY4741"
2,14,8,"H",0.798,"Spectrum_ED","BY4741"
2,14,9,"A",0.713,"Spectrum_ED","BY4741"
2,14,9,"B",0.714,"Spectrum_ED","BY4741"
2,14,9,"C",0.702,"Spectrum_ED","BY4741"
2,14,9,"D",0.742,"Spectrum_ED","BY4741"
2,14,9,"E",0.734,"Spectrum_ED","BY4741"
2,14,9,"F",0.737,"Spectrum_ED","BY4741"
2,14,9,"G",0.755,"Spectrum_ED","BY4741"
2,14,9,"H",0.791,"Spectrum_ED","BY4741"
2,14,10,"A",0.723,"Spectrum_ED","BY4741"
2,14,10,"B",0.744,"Spectrum_ED","BY4741"
2,14,10,"C",0.715,"Spectrum_ED","BY4741"
2,14,10,"D",0.566,"Spectrum_ED","BY4741"
2,14,10,"E",0.759,"Spectrum_ED","BY4741"
2,14,10,"F",0.789,"Spectrum_ED","BY4741"
2,14,10,"G",0.678,"Spectrum_ED","BY4741"
2,14,10,"H",0.82,"Spectrum_ED","BY4741"
2,14,11,"A",0.749,"Spectrum_ED","BY4741"
2,14,11,"B",0.729,"Spectrum_ED","BY4741"
2,14,11,"C",0.733,"Spectrum_ED","BY4741"
2,14,11,"D",0.748,"Spectrum_ED","BY4741"
2,14,11,"E",0.796,"Spectrum_ED","BY4741"
2,14,11,"F",0.801,"Spectrum_ED","BY4741"
2,14,11,"G",0.645,"Spectrum_ED","BY4741"
2,14,11,"H",0.787,"Spectrum_ED","BY4741"
2,14,12,"A",0.906,"Spectrum_ED","BY4741"
2,14,12,"B",0.089,"Spectrum_ED","BY4741"
2,14,12,"C",0.922,"Spectrum_ED","BY4741"
2,14,12,"D",0.088,"Spectrum_ED","BY4741"
2,14,12,"E",0.953,"Spectrum_ED","BY4741"
2,14,12,"F",0.092,"Spectrum_ED","BY4741"
2,14,12,"G",0.985,"Spectrum_ED","BY4741"
2,14,12,"H",0.094,"Spectrum_ED","BY4741"
