"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6664,"SPECMTS3","gsy2"
1,4,1,"B",0.6788,"SPECMTS3","gsy2"
1,4,1,"C",0.6926,"SPECMTS3","gsy2"
1,4,1,"D",0.7022,"SPECMTS3","gsy2"
1,4,1,"E",0.6618,"SPECMTS3","gsy2"
1,4,1,"F",0.6803,"SPECMTS3","gsy2"
1,4,1,"G",0.6663,"SPECMTS3","gsy2"
1,4,1,"H",0.6498,"SPECMTS3","gsy2"
1,4,2,"A",0.6779,"SPECMTS3","gsy2"
1,4,2,"B",0.6942,"SPECMTS3","gsy2"
1,4,2,"C",0.7072,"SPECMTS3","gsy2"
1,4,2,"D",0.7066,"SPECMTS3","gsy2"
1,4,2,"E",0.6046,"SPECMTS3","gsy2"
1,4,2,"F",0.6994,"SPECMTS3","gsy2"
1,4,2,"G",0.6839,"SPECMTS3","gsy2"
1,4,2,"H",0.6878,"SPECMTS3","gsy2"
1,4,3,"A",0.6656,"SPECMTS3","gsy2"
1,4,3,"B",0.6908,"SPECMTS3","gsy2"
1,4,3,"C",0.6392,"SPECMTS3","gsy2"
1,4,3,"D",0.697,"SPECMTS3","gsy2"
1,4,3,"E",0.6853,"SPECMTS3","gsy2"
1,4,3,"F",0.7082,"SPECMTS3","gsy2"
1,4,3,"G",0.693,"SPECMTS3","gsy2"
1,4,3,"H",0.6876,"SPECMTS3","gsy2"
1,4,4,"A",0.684,"SPECMTS3","gsy2"
1,4,4,"B",0.7013,"SPECMTS3","gsy2"
1,4,4,"C",0.7171,"SPECMTS3","gsy2"
1,4,4,"D",0.7035,"SPECMTS3","gsy2"
1,4,4,"E",0.0383,"SPECMTS3","gsy2"
1,4,4,"F",0.668,"SPECMTS3","gsy2"
1,4,4,"G",0.6972,"SPECMTS3","gsy2"
1,4,4,"H",0.6917,"SPECMTS3","gsy2"
1,4,5,"A",0.6893,"SPECMTS3","gsy2"
1,4,5,"B",0.6996,"SPECMTS3","gsy2"
1,4,5,"C",0.0549,"SPECMTS3","gsy2"
1,4,5,"D",0.7116,"SPECMTS3","gsy2"
1,4,5,"E",0.7083,"SPECMTS3","gsy2"
1,4,5,"F",0.7081,"SPECMTS3","gsy2"
1,4,5,"G",0.6873,"SPECMTS3","gsy2"
1,4,5,"H",0.6821,"SPECMTS3","gsy2"
1,4,6,"A",0.6614,"SPECMTS3","gsy2"
1,4,6,"B",0.7108,"SPECMTS3","gsy2"
1,4,6,"C",0.6931,"SPECMTS3","gsy2"
1,4,6,"D",0.7191,"SPECMTS3","gsy2"
1,4,6,"E",0.6992,"SPECMTS3","gsy2"
1,4,6,"F",0.6979,"SPECMTS3","gsy2"
1,4,6,"G",0.6974,"SPECMTS3","gsy2"
1,4,6,"H",0.6799,"SPECMTS3","gsy2"
