"value","plate","row","col","cid"
1.0383,9,"E",2,"SPE01800109"
1.0123,9,"C",2,"SPE00300146"
0.131672,9,"A",2,"SPE00241155"
1.20126,9,"H",2,"SPE00201602"
1.04776,9,"D",2,"SPE00310028"
1.05442,9,"F",2,"SPE01400164"
0.886506,9,"B",2,"SPE00200007"
0.955713,9,"G",2,"SPE01505248"
0.937418,9,"D",3,"SPE00700024"
0.862921,9,"F",3,"SPE01503620"
1.0343,9,"B",3,"SPE00310012"
1.03218,9,"H",3,"SPE01502181"
1.03585,9,"G",3,"SPE00201181"
1.0132,9,"C",3,"SPE01504118"
1.03563,9,"E",3,"SPE01504228"
0.922625,9,"A",3,"SPE00107108"
1.03775,9,"F",4,"SPE01500901"
1.03903,9,"D",4,"SPE00501000"
1.03379,9,"B",4,"SPE01500602"
0.20884,9,"E",4,"SPE00201664"
0.946784,9,"A",4,"SPE01504060"
0.816828,9,"G",4,"SPE00200054"
0.913796,9,"H",4,"SPE00100676"
1.02673,9,"C",4,"SPE01504076"
1.00671,9,"B",5,"SPE01501207"
1.03562,9,"E",5,"SPE01504056"
1.01214,9,"C",5,"SPE01503705"
1.01606,9,"G",5,"SPE01504025"
0.768943,9,"F",5,"SPE01505250"
1.00254,9,"D",5,"SPE01504030"
0.998462,9,"A",5,"SPE01500827"
1.03866,9,"H",5,"SPE01505243"
1.00968,9,"E",6,"SPE00100032"
0.597542,9,"A",6,"SPE01503212"
1.01097,9,"B",6,"SPE00200099"
1.01684,9,"C",6,"SPE01502233"
1.04146,9,"F",6,"SPE01500676"
1.02237,9,"G",6,"SPE00205113"
0.897829,9,"D",6,"SPE00300013"
1.04628,9,"H",6,"SPE00210206"
1.0192,9,"D",7,"SPE00500071"
1.03671,9,"F",7,"SPE01500711"
1.03415,9,"H",7,"SPE01500679"
0.997211,9,"E",7,"SPE00100010"
0.817718,9,"B",7,"SPE00200033"
0.895446,9,"G",7,"SPE01400422"
0.868818,9,"C",7,"SPE00100588"
1.01331,9,"A",7,"SPE01800177"
0.874951,9,"A",8,"SPE00107113"
1.02766,9,"C",8,"SPE00210800"
1.02399,9,"G",8,"SPE01505242"
1.03554,9,"H",8,"SPE01505257"
1.03542,9,"E",8,"SPE00300548"
0.983345,9,"D",8,"SPE01504021"
0.327587,9,"B",8,"SPE01504019"
1.01579,9,"F",8,"SPE01502237"
0.624822,9,"C",9,"SPE01502206"
0.773166,9,"A",9,"SPE01504059"
1.01574,9,"H",9,"SPE01800018"
0.0955976,9,"G",9,"SPE00201604"
0.961729,9,"E",9,"SPE01500156"
1.01197,9,"D",9,"SPE00500123"
1.04537,9,"F",9,"SPE01500843"
0.990541,9,"B",9,"SPE00300610"
1.02462,9,"A",10,"SPE01400136"
0.963738,9,"F",10,"SPE00200789"
0.954647,9,"D",10,"SPE01800168"
0.962984,9,"H",10,"SPE00300618"
1.03455,9,"E",10,"SPE01505263"
0.982604,9,"C",10,"SPE01502259"
1.0066,9,"B",10,"SPE01503431"
1.0086,9,"G",10,"SPE01505254"
0.964611,9,"D",11,"SPE01800170"
1.04194,9,"A",11,"SPE00200798"
0.923569,9,"H",11,"SPE00203032"
1.0312,9,"E",11,"SPE00200433"
1.08181,9,"C",11,"SPE00270049"
1.03842,9,"B",11,"SPE01400131"
0.90587,9,"F",11,"SPE01501210"
1.08227,9,"G",11,"SPE01505247"
