"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505005",0.998156,-0.0861094,0,0.931614,0.998156,0.32
"SPE01601020",1.02584,1.19821,0,0.367836,1.02584,-2.58
"SPE00201605",0.987665,-0.565457,0,0.580276,0.987665,1.42
"SPE01502050",0.991325,-0.403658,0,0.688976,0.991325,1.01
"SPE01502203",1.00198,0.0823583,0,0.763306,1.00198,-0.03
"SPE01503239",1.00265,0.127351,0,0.63738,1.00265,-0.1
"SPE01501137",1.00465,0.209133,0,0.834728,1.00465,-0.43
"SPE01503204",0.945437,-2.49038,0,0.0657052,0.945437,6.05
"SPE01503276",1.00023,0.0127337,0,0.78424,1.00023,0.02
"SPE00200701",0.982267,-0.821162,0,0.422532,0.982267,1.89
"SPE01502196",0.985841,-0.659233,0,0.533128,0.985841,1.55
"SPE01503918",1.01583,0.721276,0,0.474684,1.01583,-1.67
"SPE01502116",1.03901,1.78665,0,0.075251,1.03901,-4.15
"SPE01504257",1.02535,1.16341,0,0.247876,1.02535,-2.67
"SPE01504263",0.978741,-0.995102,0,0.482114,0.978741,2.26
"SPE01505317",0.860379,-6.3845,0,8.98514e-07,0.860379,14.9
"SPE01502197",0.973093,-1.23431,0,0.228774,0.973093,2.88
"SPE01502198",1.02951,1.36786,0,0.31961,1.02951,-3.11
"SPE01505337",0.0585935,-43.2448,0,0,0.0585935,100.25
"SPE01504273",0.993396,-0.319679,0,0.484248,0.993396,0.71
"SPE01502259",0.987569,-0.564644,0,0.617016,0.987569,1.37
"SPE01504268",0.982843,-0.797194,0,0.453242,0.982843,1.87
"SPE01505111",1.02348,1.0795,0,0.294596,1.02348,-2.48
"SPE01501153",0.0618078,-43.0953,0,0,0.0618078,99.91
"SPE01502150",1.00684,0.327203,0,0.410846,1.00684,-0.68
"SPE01505008",1.00326,0.145511,0,0.884534,1.00326,-0.17
"SPE01502258",1.0198,0.902262,0,0.37806,1.0198,-2.03
"SPE02300165",0.252785,-34.2933,0,0,0.252785,79.64
"SPE01504190",0.98367,-0.748081,0,0.469098,0.98367,1.79
"SPE01501144",0.977799,-1.0271,0,0.32039,0.977799,2.67
"SPE01500651",1.02782,1.27746,0,0.207624,1.02782,-2.84
"SPE01501139",0.927803,-3.30343,0,0.00613546,0.927803,8.03
"SPE01503806",0.942816,-2.61607,0,0.027367,0.942816,6.58
"SPE01503009",0.995465,-0.209402,0,0.834914,0.995465,0.88
"SPE01500428",0.992412,-0.351667,0,0.725122,0.992412,1.35
"SPE01505208",1.03203,1.45813,0,0.198252,1.03203,-2.96
"SPE01503115",1.01868,0.860724,0,0.4126,1.01868,-1.5
"SPE01501147",0.980881,-0.88067,0,0.378516,0.980881,2.52
"SPE01501151",0.985896,-0.647361,0,0.523692,0.985896,2.03
"SPE01505315",1.00296,0.136981,0,0.835688,1.00296,0.23
"SPE01504259",1.00882,0.400549,0,0.68954,1.00882,-0.56
"SPE01500196",0.20272,-36.5948,0,0,0.20272,84.96
"SPE01503968",0.896016,-4.76291,0,3.74292e-05,0.896016,11.23
"SPE01503002",0.947138,-2.41676,0,0.0472144,0.947138,6.05
"SPE01504260",1.02236,1.02449,0,0.30579,1.02236,-2.07
"SPE01500127",1.0331,1.53611,0,0.320312,1.0331,-3.57
"SPE01500122",0.995811,-0.191928,0,0.850322,0.995811,0.55
"SPE01501000",0.981338,-0.861001,0,0.390144,0.981338,2.02
"SPE01500864",1.00036,0.0112175,0,0.892408,1.00036,-0.3
"SPE01500315",0.472943,-24.2417,0,0,0.472943,56.01
"SPE01503926",1.01365,0.627552,0,0.537958,1.01365,-1.67
"SPE01503059",0.993591,-0.294255,0,0.771466,0.993591,0.57
"SPE01503111",0.976099,-1.10821,0,0.309968,0.976099,2.23
"SPE01501121",1.00654,0.3009,0,0.76765,1.00654,-0.99
"SPE01502026",0.993457,-0.307556,0,0.764418,0.993457,0.42
"SPE01500545",1.00991,0.462108,0,0.627556,1.00991,-1.23
"SPE01501119",1.01121,0.516213,0,0.616898,1.01121,-1.64
"SPE01505207",0.990496,-0.436789,0,0.665344,0.990496,0.65
"SPE01504300",1.00567,0.249759,0,0.678376,1.00567,-0.95
"SPE01501007",0.996027,-0.191225,0,0.753198,0.996027,0
"SPE01505311",0.43034,-26.1325,0,0,0.43034,60.49
"SPE01503919",1.01843,0.849063,0,0.417432,1.01843,-2.35
"SPE01503038",0.994177,-0.268264,0,0.7898,0.994177,0.21
"SPE01505483",0.370126,-28.8754,0,0,0.370126,66.94
"SPE01502084",0.995057,-0.229974,0,0.818114,0.995057,-0.15
"SPE01501135",0.981768,-0.842329,0,0.403108,0.981768,1.18
"SPE01505821",1.00874,0.402139,0,0.694414,1.00874,-1.51
"SPE01503324",0.999094,-0.0400807,0,0.808324,0.999094,-0.54
"SPE01504401",1.00334,0.164216,0,0.46014,1.00334,-0.85
"SPE01503818",1.00146,0.0562011,0,0.662462,1.00146,-0.63
"SPE01503710",0.99348,-0.315539,0,0.492692,0.99348,0.17
"SPE01501015",0.870363,-5.96595,0,3.33942e-08,0.870363,13.17
"SPE00201604",0.893335,-4.88048,0,7.9805e-05,0.893335,10.48
"SPE01501016",1.00186,0.0799553,0,0.885742,1.00186,-1.28
"SPE01502209",0.773611,-10.372,0,1.87215e-19,0.773611,23.38
"SPE01503070",0.999557,-0.0163565,0,0.70521,0.999557,-0.81
"SPE01500531",1.02032,0.930708,0,0.352348,1.02032,-3.08
"SPE01504302",1.01742,0.798903,0,0.427278,1.01742,-2.9
"SPE01502255",0.990945,-0.423313,0,0.681634,0.990945,-0.15
"SPE01504303",0.999182,-0.0412192,0,0.967146,0.999182,-0.72
