"value","plate","row","col","cid"
0.956573,1,"H",3,"SPE01500275"
1.03277,1,"F",3,"SPE00330051"
1.00583,1,"G",3,"SPE00330001"
0.977398,1,"E",3,"SPE00211224"
0.163364,1,"D",3,"SPE00210025"
0.997757,1,"C",3,"SPE00201281"
1.00158,1,"B",3,"SPE00100719"
0.133618,1,"A",3,"SPE00100005"
0.970217,1,"E",4,"SPE00211473"
0.14368,1,"F",4,"SPE00300348"
0.977345,1,"D",4,"SPE00210203"
0.0990163,1,"A",4,"SPE00100009"
1.02578,1,"C",4,"SPE00201448"
1.0101,1,"G",4,"SPE01500104"
0.970857,1,"H",4,"SPE01500293"
0.999106,1,"B",4,"SPE00100743"
0.997389,1,"G",5,"SPE01500112"
0.984785,1,"H",5,"SPE01500309"
0.960817,1,"F",5,"SPE00300545"
1.01131,1,"A",5,"SPE00100101"
0.989917,1,"C",5,"SPE00201449"
1.00189,1,"B",5,"SPE00200002"
1.00446,1,"D",5,"SPE00210238"
1.0051,1,"E",5,"SPE00211531"
1.00332,1,"E",6,"SPE00212097"
0.94865,1,"H",6,"SPE01500325"
0.989474,1,"G",6,"SPE01500142"
1.02793,1,"A",6,"SPE00100305"
1.01697,1,"F",6,"SPE00300563"
0.928748,1,"C",6,"SPE00201539"
1.00626,1,"D",6,"SPE00210369"
0.865776,1,"B",6,"SPE00200033"
1.02114,1,"D",7,"SPE00210567"
0.848833,1,"C",7,"SPE00201610"
0.907772,1,"H",7,"SPE01500330"
1.017,1,"E",7,"SPE00240660"
0.999341,1,"B",7,"SPE00200054"
0.997815,1,"A",7,"SPE00100513"
0.913083,1,"G",7,"SPE01500184"
1.00837,1,"F",7,"SPE00305025"
0.999807,1,"B",8,"SPE00201081"
0.977117,1,"A",8,"SPE00100528"
0.604657,1,"G",8,"SPE01500191"
0.968646,1,"F",8,"SPE00307050"
1.02953,1,"D",8,"SPE00210568"
1.02245,1,"C",8,"SPE00201697"
1.00071,1,"E",8,"SPE00240740"
0.890898,1,"H",8,"SPE01500377"
0.672797,1,"G",9,"SPE01500220"
1.01317,1,"D",9,"SPE00211126"
0.968884,1,"H",9,"SPE01500381"
1.01795,1,"C",9,"SPE00202175"
0.820157,1,"E",9,"SPE00270029"
0.984221,1,"A",9,"SPE00100529"
0.989559,1,"F",9,"SPE00310016"
0.98857,1,"B",9,"SPE00201092"
0.969197,1,"G",10,"SPE01500255"
1.00641,1,"B",10,"SPE00201185"
1.00744,1,"F",10,"SPE00310300"
1.00074,1,"A",10,"SPE00100676"
0.84666,1,"E",10,"SPE00300034"
1.0257,1,"C",10,"SPE00203029"
1.01422,1,"D",10,"SPE00211152"
0.975432,1,"H",10,"SPE01500403"
