"value","plate","row","col","cid"
0.981128,13,"A",2,"LOPAC 01148"
1.00174,13,"H",2,"LOPAC 01153"
0.998397,13,"C",2,"LOPAC 00107"
1.01299,13,"F",2,"LOPAC 01152"
0.981806,13,"G",2,"LOPAC 00067"
0.996591,13,"E",2,"LOPAC 01151"
1.00339,13,"B",2,"LOPAC 01149"
1.00673,13,"D",2,"LOPAC 01150"
1.00934,13,"F",3,"LOPAC 01157"
1.0049,13,"D",3,"LOPAC 01155"
1.00157,13,"H",3,"LOPAC 01158"
0.981232,13,"A",3,"LOPAC 00222"
0.997683,13,"C",3,"LOPAC 00143"
0.996866,13,"G",3,"LOPAC 00583"
1.00226,13,"E",3,"LOPAC 00137"
0.998607,13,"B",3,"LOPAC 01154"
1.00703,13,"F",4,"LOPAC 00623"
0.982757,13,"A",4,"LOPAC 01159"
0.998978,13,"B",4,"LOPAC 01160"
1.0013,13,"C",4,"LOPAC 01161"
1.0029,13,"E",4,"LOPAC 01162"
1.00092,13,"G",4,"LOPAC 01163"
0.998374,13,"D",4,"LOPAC 00064"
0.993888,13,"H",4,"LOPAC 01164"
0.995147,13,"C",5,"LOPAC 00301"
1.00851,13,"F",5,"LOPAC 01167"
1.00183,13,"B",5,"LOPAC 00146"
0.990383,13,"A",5,"LOPAC 00387"
1.01537,13,"H",5,"LOPAC 00300"
0.996967,13,"G",5,"LOPAC 00596"
1.00238,13,"E",5,"LOPAC 01166"
1.00112,13,"D",5,"LOPAC 01165"
1.00844,13,"F",6,"LOPAC 00628"
0.996603,13,"B",6,"LOPAC 01169"
0.997252,13,"G",6,"LOPAC 01172"
1.00428,13,"E",6,"LOPAC 01171"
0.981813,13,"A",6,"LOPAC 01168"
0.988167,13,"C",6,"LOPAC 01170"
0.999266,13,"D",6,"LOPAC 00223"
1.00564,13,"H",6,"LOPAC 00224"
1.005,13,"F",7,"LOPAC 00622"
0.982092,13,"A",7,"LOPAC 01173"
0.993014,13,"C",7,"LOPAC 00297"
1.00349,13,"B",7,"LOPAC 00061"
0.997896,13,"G",7,"LOPAC 00062"
1.00775,13,"H",7,"LOPAC 00063"
1.00187,13,"D",7,"LOPAC 00316"
1.0015,13,"E",7,"LOPAC 00299"
0.999978,13,"D",8,"LOPAC 00139"
1.00966,13,"H",8,"LOPAC 00226"
0.994754,13,"B",8,"LOPAC 00138"
0.998234,13,"G",8,"LOPAC 00504"
0.993441,13,"C",8,"LOPAC 00527"
1.00158,13,"E",8,"LOPAC 00528"
1.00512,13,"F",8,"LOPAC 00529"
0.97725,13,"A",8,"LOPAC 00625"
1.00457,13,"F",9,"LOPAC 00393"
0.997032,13,"G",9,"LOPAC 01174"
0.977929,13,"A",9,"LOPAC 00530"
1.00159,13,"D",9,"LOPAC 00229"
1.00296,13,"H",9,"LOPAC 01175"
1.00003,13,"B",9,"LOPAC 00068"
0.994489,13,"C",9,"LOPAC 00302"
1.00205,13,"E",9,"LOPAC 00392"
0.978671,13,"A",10,"LOPAC 00269"
0.997388,13,"D",10,"LOPAC 01176"
0.995041,13,"C",10,"LOPAC 00395"
1.00815,13,"H",10,"LOPAC 00394"
1.00043,13,"B",10,"LOPAC 01339"
1.00479,13,"F",10,"LOPAC 00541"
1.00218,13,"E",10,"LOPAC 00230"
0.994156,13,"G",10,"LOPAC 00069"
1.00146,13,"H",11,"LOPAC 01179"
0.997356,13,"G",11,"LOPAC 01178"
1.00224,13,"B",11,"LOPAC 01177"
1.00308,13,"F",11,"LOPAC 00304"
0.978845,13,"A",11,"LOPAC 00629"
0.994072,13,"C",11,"LOPAC 00303"
1.0021,13,"E",11,"LOPAC 00534"
0.994439,13,"D",11,"LOPAC 00533"
