"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",0,-0.818044,0,0.41599,0.976092,0
"LOPAC 00981",0,0.399784,0,0.692398,1.01156,0
"LOPAC 00980",0,-1.07023,0,0.284556,0.968814,0
"LOPAC 00979",0,-1.15293,0,0.371438,0.965945,0
"LOPAC 00383",0,0.927239,0,0.356038,1.02697,0
"LOPAC 00121",0,0.142679,0,0.77819,1.00433,0
"LOPAC 00045",0,0.721717,0,0.472814,1.02097,0
"LOPAC 01347",0,-8.55984,0,5.14634e-14,0.749832,0
"LOPAC 00059",0,0.0752328,0,0.91529,1.00226,0
"LOPAC 00983",0,0.600435,0,0.560026,1.01765,0
"LOPAC 00605",0,-0.0848207,0,0.748476,0.997722,0
"LOPAC 00984",0,-1.01573,0,0.313416,0.970321,0
"LOPAC 00985",0,0.351786,0,0.731592,1.01039,0
"LOPAC 00511",0,-0.269548,0,0.788736,0.992209,0
"LOPAC 00982",0,0.402565,0,0.693352,1.01186,0
"LOPAC 00006",0,0.435394,0,0.678154,1.01288,0
"LOPAC 00553",0,0.530858,0,0.549742,1.01506,0
"LOPAC 00115",0,0.181517,0,0.856928,1.00522,0
"LOPAC 00988",0,-0.963833,0,0.335252,0.971921,0
"LOPAC 00584",0,-0.723294,0,0.506474,0.978668,0
"LOPAC 01348",0,0.106393,0,0.915308,1.00308,0
"LOPAC 00987",0,0.540228,0,0.593194,1.01584,0
"LOPAC 00441",0,0.446693,0,0.657414,1.01309,0
"LOPAC 00986",0,-16.3811,0,0,0.522388,0
"LOPAC 00122",0,-0.49637,0,0.620098,0.985564,0
"LOPAC 00046",0,-0.301329,0,0.76563,0.991306,0
"LOPAC 00315",0,-2.49746,0,0.0921468,0.926503,0
"LOPAC 00440",0,0.400233,0,0.688992,1.01166,0
"LOPAC 00200",0,0.380214,0,0.71724,1.01127,0
"LOPAC 00991",0,-0.0318763,0,0.76984,0.998894,0
"LOPAC 00124",0,0.0863289,0,0.767162,1.0027,0
"LOPAC 00989",0,0.740411,0,0.55804,1.02116,0
"LOPAC 00993",0,-1.27189,0,0.299828,0.963333,0
"LOPAC 00606",0,0.685855,0,0.518224,1.01978,0
"LOPAC 00990",0,0.154955,0,0.748546,1.00471,0
"LOPAC 00992",0,-0.151362,0,0.728192,0.9958,0
"LOPAC 00597",0,0.289477,0,0.77292,1.00839,0
"LOPAC 00047",0,0.22952,0,0.818704,1.00672,0
"LOPAC 00385",0,-0.958434,0,0.346646,0.97218,0
"LOPAC 00125",0,0.0700178,0,0.422778,1.00156,0
"LOPAC 00608",0,-30.7388,0,0,0.104426,0
"LOPAC 00997",0,-0.488473,0,0.640048,0.985941,0
"LOPAC 00996",0,0.490899,0,0.625294,1.01437,0
"LOPAC 00995",0,-0.28242,0,0.602302,0.992095,0
"LOPAC 00994",0,0.704274,0,0.488402,1.02042,0
"LOPAC 00288",0,-0.240678,0,0.566216,0.992629,0
"LOPAC 00371",0,0.582414,0,0.565174,1.01688,0
"LOPAC 00372",0,0.292061,0,0.770246,1.00852,0
"LOPAC 00999",0,0.203554,0,0.743808,1.00573,0
"LOPAC 01002",0,-0.102825,0,0.82227,0.996867,0
"LOPAC 01001",0,-0.905815,0,0.517342,0.974167,0
"LOPAC 01000",0,0.518638,0,0.638318,1.01485,0
"LOPAC 01004",0,-7.95629,0,2.4884e-13,0.768541,0
"LOPAC 00998",0,0.325289,0,0.57113,1.00912,0
"LOPAC 01310",0,0.286689,0,0.778714,1.00824,0
"LOPAC 01003",0,1.03121,0,0.305236,1.02999,0
"LOPAC 01008",0,1.06639,0,0.287148,1.03112,0
"LOPAC 01311",0,-0.198219,0,0.749284,0.994419,0
"LOPAC 01324",0,-0.0304701,0,0.4989,0.998704,0
"LOPAC 01007",0,0.306773,0,0.764442,1.00907,0
"LOPAC 01006",0,-0.545114,0,0.457968,0.984628,0
"LOPAC 01005",0,-1.67412,0,0.0973504,0.95129,0
"LOPAC 00444",0,-0.521325,0,0.630072,0.984564,0
"LOPAC 00532",0,-0.623835,0,0.573106,0.982091,0
"LOPAC 00201",0,0.400656,0,0.69503,1.0118,0
"LOPAC 00048",0,0.23976,0,0.812696,1.0069,0
"LOPAC 01014",0,-5.00455,0,4.64594e-06,0.854478,0
"LOPAC 01013",0,-1.62415,0,0.164009,0.953017,0
"LOPAC 01012",0,0.409353,0,0.702282,1.01215,0
"LOPAC 01011",0,0.159716,0,0.81566,1.00451,0
"LOPAC 01010",0,-1.10101,0,0.29241,0.968091,0
"LOPAC 01009",0,-3.37956,0,0.000908106,0.901617,0
"LOPAC 01016",0,-0.521866,0,0.447252,0.985312,0
"LOPAC 01020",0,1.74107,0,0.101857,1.05053,0
"LOPAC 01019",0,0.98128,0,0.465008,1.02812,0
"LOPAC 01018",0,-0.514786,0,0.607994,0.985047,0
"LOPAC 01017",0,-2.64316,0,0.0133629,0.923197,0
"LOPAC 00049",0,-0.19529,0,0.846014,0.994372,0
"LOPAC 01015",0,-0.282286,0,0.78101,0.991667,0
"LOPAC 01349",0,0.250333,0,0.807644,1.00715,0
