"value","plate","row","col","cid"
1.02033,9,"E",2,"SPE01800109"
0.999355,9,"C",2,"SPE00300146"
0.383251,9,"A",2,"SPE00241155"
0.970579,9,"H",2,"SPE00201602"
1.01251,9,"D",2,"SPE00310028"
1.01269,9,"F",2,"SPE01400164"
0.784755,9,"B",2,"SPE00200007"
0.958189,9,"G",2,"SPE01505248"
1.01032,9,"D",3,"SPE00700024"
1.01101,9,"F",3,"SPE01503620"
1.00043,9,"B",3,"SPE00310012"
0.987516,9,"H",3,"SPE01502181"
0.988726,9,"G",3,"SPE00201181"
1.01223,9,"C",3,"SPE01504118"
1.01037,9,"E",3,"SPE01504228"
0.923004,9,"A",3,"SPE00107108"
1.02348,9,"F",4,"SPE01500901"
1.01305,9,"D",4,"SPE00501000"
1.00713,9,"B",4,"SPE01500602"
0.508808,9,"E",4,"SPE00201664"
0.915724,9,"A",4,"SPE01504060"
0.949648,9,"G",4,"SPE00200054"
0.964628,9,"H",4,"SPE00100676"
1.01187,9,"C",4,"SPE01504076"
1.00967,9,"B",5,"SPE01501207"
1.01435,9,"E",5,"SPE01504056"
1.01146,9,"C",5,"SPE01503705"
0.99743,9,"G",5,"SPE01504025"
0.994067,9,"F",5,"SPE01505250"
1.00867,9,"D",5,"SPE01504030"
0.971163,9,"A",5,"SPE01500827"
0.998113,9,"H",5,"SPE01505243"
0.996869,9,"E",6,"SPE00100032"
0.837417,9,"A",6,"SPE01503212"
1.00493,9,"B",6,"SPE00200099"
1.01559,9,"C",6,"SPE01502233"
1.02465,9,"F",6,"SPE01500676"
0.989841,9,"G",6,"SPE00205113"
0.96229,9,"D",6,"SPE00300013"
0.998472,9,"H",6,"SPE00210206"
1.0103,9,"D",7,"SPE00500071"
1.01588,9,"F",7,"SPE01500711"
0.990158,9,"H",7,"SPE01500679"
1.00703,9,"E",7,"SPE00100010"
0.98965,9,"B",7,"SPE00200033"
0.987762,9,"G",7,"SPE01400422"
1.01319,9,"C",7,"SPE00100588"
0.964053,9,"A",7,"SPE01800177"
0.942228,9,"A",8,"SPE00107113"
1.00839,9,"C",8,"SPE00210800"
0.9879,9,"G",8,"SPE01505242"
0.99174,9,"H",8,"SPE01505257"
1.00826,9,"E",8,"SPE00300548"
1.00716,9,"D",8,"SPE01504021"
0.652993,9,"B",8,"SPE01504019"
1.00777,9,"F",8,"SPE01502237"
0.87095,9,"C",9,"SPE01502206"
0.589952,9,"A",9,"SPE01504059"
1.0055,9,"H",9,"SPE01800018"
0.0763737,9,"G",9,"SPE00201604"
1.00819,9,"E",9,"SPE01500156"
1.01227,9,"D",9,"SPE00500123"
1.00811,9,"F",9,"SPE01500843"
0.995165,9,"B",9,"SPE00300610"
0.961084,9,"A",10,"SPE01400136"
1.02438,9,"F",10,"SPE00200789"
1.01061,9,"D",10,"SPE01800168"
0.997285,9,"H",10,"SPE00300618"
1.01813,9,"E",10,"SPE01505263"
0.970345,9,"C",10,"SPE01502259"
1.00628,9,"B",10,"SPE01503431"
1.00142,9,"G",10,"SPE01505254"
0.985974,9,"D",11,"SPE01800170"
0.954497,9,"A",11,"SPE00200798"
0.977673,9,"H",11,"SPE00203032"
1.00477,9,"E",11,"SPE00200433"
1.01527,9,"C",11,"SPE00270049"
1.00264,9,"B",11,"SPE01400131"
1.02519,9,"F",11,"SPE01501210"
0.991583,9,"G",11,"SPE01505247"
