"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",-0.313115,-0.313115,0,0.756978,0.993584,2.01
"SPE01500649",-0.299053,-0.299053,0,0.774382,0.993966,1.67
"SPE00201507",2.34178,2.34178,0,0.0308522,1.04908,-3.61
"SPE00201727",-0.879738,-0.879738,0,0.384262,0.981766,3.57
"SPE00330041",-3.35184,-3.35184,0,0.00190363,0.930323,8.59
"SPE00210925",0.0911569,0.0911569,0,0.706808,1.00212,1.22
"SPE00330027",-0.587464,-0.587464,0,0.597224,0.987985,2.41
"SPE00200848",-1.0296,-1.0296,0,0.331188,0.978739,4.01
"SPE00211009",-1.78493,-1.78493,0,0.0859228,0.962972,4.56
"SPE00330066",-0.877799,-0.877799,0,0.417008,0.981916,2.37
"SPE00210014",1.46507,1.46507,0,0.169475,1.03078,-2.42
"SPE00330086",-0.788776,-0.788776,0,0.446784,0.983639,2.27
"SPE00330042",-0.0146749,-0.0146749,0,0.885696,0.99981,0.51
"SPE01501179",-1.1666,-1.1666,0,0.243402,0.975811,2.95
"SPE10101011",1.34623,1.34623,0,0.248946,1.02834,-2.27
"SPE00200883",-38.9282,-38.9282,0,0,0.188372,86.78
"SPE00201083",-0.502682,-0.502682,0,0.620216,0.989694,1.4
"SPE00211076",-0.512381,-0.512381,0,0.609156,0.989471,1.04
"SPE01504235",-1.47728,-1.47728,0,0.154806,0.969388,2.58
"SPE00330048",-1.01856,-1.01856,0,0.372354,0.979006,1.84
"SPE01504609",1.61537,1.61537,0,0.106239,1.03384,-3.54
"SPE00330032",-1.43834,-1.43834,0,0.239386,0.970279,2.63
"SPE00210211",0.203059,0.203059,0,0.841192,1.00435,-0.27
"SPE01900006",-0.504795,-0.504795,0,0.613752,0.98962,0.86
"SPE00330037",-2.11806,-2.11806,0,0.0477258,0.956044,3.04
"SPE01504610",0.64754,0.64754,0,0.517308,1.01365,-2.65
"SPE00330070",0.409313,0.409313,0,0.682424,1.00869,-2.41
"SPE01501173",-1.63222,-1.63222,0,0.10616,0.96613,1.86
"SPE01500822",-0.757671,-0.757671,0,0.45053,0.984324,0.09
"SPE00201154",0.611515,0.611515,0,0.54485,1.01293,-2.25
"SPE00210296",0.545872,0.545872,0,0.601844,1.01159,-2.26
"SPE00211097",1.33425,1.33425,0,0.305862,1.02782,-4.34
"SPE01503200",-45.088,-45.088,0,0,0.0598105,100.21
"SPE00330076",-6.82101,-6.82101,0,3.03152e-09,0.858076,13.53
"SPE01501129",-0.923855,-0.923855,0,0.355598,0.980873,0.2
"SPE00210477",0.752999,0.752999,0,0.456152,1.01588,-3.64
"SPE00307023",-0.376768,-0.376768,0,0.725178,0.992361,-1.05
"SPE01504608",1.30208,1.30208,0,0.244382,1.0274,-4.89
"SPE00201177",-0.575131,-0.575131,0,0.568866,0.988177,-0.6
"SPE00211949",1.3387,1.3387,0,0.191163,1.02811,-4.96
"SPE00201662",-0.112818,-0.112818,0,0.910186,0.997789,-1.67
"SPE00330072",-0.252533,-0.252533,0,0.800736,0.994885,-1.18
"SPE01504611",0.730382,0.730382,0,0.466956,1.0154,-3.54
"SPE01504226",-0.762373,-0.762373,0,0.446356,0.984254,0.17
"SPE00210505",-2.18852,-2.18852,0,0.0326714,0.954453,3.04
"SPE00212061",1.24708,1.24708,0,0.214728,1.02614,-4.64
"SPE00330018",-0.444758,-0.444758,0,0.665018,0.990915,-0.6
"SPE00330022",-1.79071,-1.79071,0,0.0760494,0.962823,2.37
"SPE01504216",-2.56265,-2.56265,0,0.0105761,0.946709,4.24
"SPE01503304",-0.841456,-0.841456,0,0.42717,0.982663,0.32
"SPE00201697",3.16066,3.16066,0,0.00159664,1.06608,-8.65
"SPE01504602",0.844527,0.844527,0,0.402404,1.01779,-3.41
"SPE01501140",-1.1569,-1.1569,0,0.270644,0.976078,0.95
"SPE02300357",0.190086,0.190086,0,0.849298,1.0041,-1.95
"SPE00210515",0.269258,0.269258,0,0.787938,1.00575,-2.11
"SPE00240429",-0.753231,-0.753231,0,0.472032,0.984496,0.09
"SPE00305025",-3.48937,-3.48937,0,0.000980438,0.92729,5.57
"SPE00330040",-0.648545,-0.648545,0,0.518306,0.9866,-0.68
"SPE01504603",0.407468,0.407468,0,0.689092,1.00868,-2.8
"SPE00240673",-2.23804,-2.23804,0,0.0254646,0.953477,3.27
"SPE00240437",-0.464431,-0.464431,0,0.65057,0.990414,-1.21
"SPE00201538",0.406796,0.406796,0,0.69229,1.00868,-2.65
"SPE02300345",0.784342,0.784342,0,0.440882,1.01647,-3.73
"SPE01500352",0.348842,0.348842,0,0.727448,1.00743,-2.85
"SPE00201315",-0.00320189,-0.00320189,0,0.899338,1.00005,-2.46
"SPE00330062",0.196398,0.196398,0,0.844486,1.00425,-2.99
"SPE01501146",-1.26047,-1.26047,0,0.21391,0.973888,0.58
"SPE00330026",-0.603069,-0.603069,0,0.54692,0.987576,-1.09
"SPE02300220",0.515488,0.515488,0,0.607682,1.01092,-3.77
"SPE00202130",-0.405053,-0.405053,0,0.697918,0.991755,-1.46
"SPE00210556",0.348417,0.348417,0,0.737684,1.00747,-3.39
"SPE01505176",-0.388593,-0.388593,0,0.707844,0.992094,-1.67
"SPE02300347",-0.0177508,-0.0177508,0,0.852392,0.999812,-1.76
"SPE01503933",-0.758229,-0.758229,0,0.486022,0.984413,0.12
"SPE00201320",-1.9902,-1.9902,0,0.0512242,0.958675,2.8
"SPE00211468",-0.294009,-0.294009,0,0.76929,0.993999,-0.8
"SPE00203032",0.339602,0.339602,0,0.73702,1.00726,-2.67
"SPE00210599",0.359287,0.359287,0,0.72485,1.0076,-2.81
"SPE00200433",0.896311,0.896311,0,0.370628,1.01885,-4.13
"SPE01505485",-0.134235,-0.134235,0,0.893334,0.997336,-1.88
