"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.01193,0.579406,0,0.589706,1.01193,0
"SPE01500288",1.00396,0.187686,0,0.851274,1.00396,0
"SPE01500359",0.986979,-0.59431,0,0.564246,0.986979,0
"SPE01500347",0.910105,-4.16222,0,0.000249892,0.910105,0
"SPE01500377",0.835484,-7.66285,0,2.84704e-13,0.835484,0
"SPE01500334",0.984853,-0.705996,0,0.480442,0.984853,0
"SPE01500309",0.899022,-4.7239,0,2.47278e-06,0.899022,0
"SPE01500274",0.984326,-0.74785,0,0.470184,0.984326,0
"SPE01500335",0.998875,-0.0776636,0,0.664722,0.998875,0
"SPE01500323",1.0139,0.644634,0,0.520682,1.0139,0
"SPE01500348",0.978202,-0.981803,0,0.41889,0.978202,0
"SPE01500310",1.01281,0.579734,0,0.58248,1.01281,0
"SPE01500647",0.993417,-0.322053,0,0.754854,0.993417,0
"SPE01500379",0.993555,-0.313136,0,0.759206,0.993555,0
"SPE01500360",0.972783,-1.26144,0,0.214832,0.972783,0
"SPE01500294",1.00883,0.413098,0,0.679548,1.00883,0
"SPE01500338",0.995879,-0.200321,0,0.842616,0.995879,0
"SPE01500362",0.144013,-40.1393,0,0,0.144013,0
"SPE01500324",1.01035,0.50229,0,0.633468,1.01035,0
"SPE01500380",0.985852,-0.648138,0,0.52756,0.985852,0
"SPE01500349",0.991183,-0.410855,0,0.68125,0.991183,0
"SPE01500311",1.02638,1.23321,0,0.217504,1.02638,0
"SPE01500276",0.980663,-0.869708,0,0.46201,0.980663,0
"SPE01500299",1.00444,0.217004,0,0.830478,1.00444,0
"SPE01500312",1.01688,0.782968,0,0.436284,1.01688,0
"SPE01500279",1.00212,0.0998857,0,0.920444,1.00212,0
"SPE01500339",1.00102,0.0151369,0,0.573658,1.00102,0
"SPE01500325",0.736623,-12.3151,0,1.31533e-34,0.736623,0
"SPE01500350",0.989854,-0.461357,0,0.652672,0.989854,0
"SPE01500300",0.998028,-0.0972212,0,0.922844,0.998028,0
"SPE01500363",0.978715,-1.00573,0,0.323122,0.978715,0
"SPE01500383",0.974579,-1.15264,0,0.333912,0.974579,0
"SPE01500340",0.998002,-0.114217,0,0.719956,0.998002,0
"SPE01500351",0.989352,-0.511821,0,0.619412,0.989352,0
"SPE01500364",0.983809,-0.747666,0,0.460212,0.983809,0
"SPE01500302",1.00886,0.415689,0,0.677728,1.00886,0
"SPE01500387",0.979142,-0.961814,0,0.348368,0.979142,0
"SPE01500313",0.774836,-10.499,0,3.681e-24,0.774836,0
"SPE00200331",0.988205,-0.5238,0,0.639692,0.988205,0
"SPE01500327",1.01871,0.873018,0,0.382772,1.01871,0
"SPE01500365",0.963155,-1.72852,0,0.085834,0.963155,0
"SPE01500390",0.986504,-0.610583,0,0.565598,0.986504,0
"SPE01500353",0.0965577,-42.3697,0,0,0.0965577,0
"SPE01500341",0.991205,-0.422619,0,0.678708,0.991205,0
"SPE01500328",0.0618051,-43.9971,0,0,0.0618051,0
"SPE01500314",1.0201,0.917596,0,0.392698,1.0201,0
"SPE01500283",1.00804,0.362511,0,0.723798,1.00804,0
"SPE01500295",1.00311,0.139319,0,0.889822,1.00311,0
"SPE01500354",0.99588,-0.218723,0,0.658058,0.99588,0
"SPE01500315",0.497164,-23.6157,0,0,0.497164,0
"SPE01500368",0.987454,-0.594053,0,0.555978,0.987454,0
"SPE01500284",1.01202,0.554295,0,0.582628,1.01202,0
"SPE01500343",1.02081,0.952739,0,0.369072,1.02081,0
"SPE01500396",0.961942,-1.78284,0,0.075337,0.961942,0
"SPE01500303",1.01061,0.516166,0,0.627744,1.01061,0
"SPE01500330",0.770202,-10.7794,0,2.75374e-24,0.770202,0
"SPE01500397",0.992236,-0.348801,0,0.734924,0.992236,0
"SPE01500285",0.98223,-0.815977,0,0.429148,0.98223,0
"SPE01500344",1.01407,0.615544,0,0.543968,1.01407,0
"SPE01500304",1.00509,0.237101,0,0.812592,1.00509,0
"SPE01500316",1.00917,0.442231,0,0.667122,1.00917,0
"SPE01500372",0.986584,-0.61972,0,0.53871,0.986584,0
"SPE01500355",1.00062,-0.0119089,0,0.477382,1.00062,0
"SPE01500331",1.01407,0.646449,0,0.525902,1.01407,0
"SPE01500332",1.00233,0.140248,0,0.588734,1.00233,0
"SPE01500398",0.951041,-2.27094,0,0.02943,0.951041,0
"SPE01500305",0.909377,-4.22818,0,2.71986e-05,0.909377,0
"SPE01500321",0.998075,-0.0635629,0,0.647716,0.998075,0
"SPE01500373",0.961733,-1.75941,0,0.116561,0.961733,0
"SPE01500345",0.980605,-0.918217,0,0.368404,0.980605,0
"SPE01500356",0.995109,-0.21864,0,0.829448,0.995109,0
"SPE01500286",0.91675,-3.91002,0,0.000183456,0.91675,0
"SPE01500401",1.01769,0.829228,0,0.407366,1.01769,0
"SPE01502198",0.986668,-0.594071,0,0.600096,0.986668,0
"SPE01500287",0.980738,-0.907631,0,0.36796,0.980738,0
"SPE01500308",0.951627,-2.27405,0,0.0265818,0.951627,0
"SPE01500333",1.01979,0.910731,0,0.377036,1.01979,0
"SPE01500346",1.00635,0.27173,0,0.672958,1.00635,0
"SPE01500357",1.00124,0.0329044,0,0.666926,1.00124,0
"SPE01503110",0.994312,-0.26584,0,0.790362,0.994312,0
