"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.3787,"SPECMTS3","vph1"
1,14,1,"B",0.415,"SPECMTS3","vph1"
1,14,1,"C",0.4061,"SPECMTS3","vph1"
1,14,1,"D",0.4178,"SPECMTS3","vph1"
1,14,1,"E",0.3824,"SPECMTS3","vph1"
1,14,1,"F",0.3985,"SPECMTS3","vph1"
1,14,1,"G",0.3869,"SPECMTS3","vph1"
1,14,1,"H",0.4102,"SPECMTS3","vph1"
1,14,2,"A",0.415,"SPECMTS3","vph1"
1,14,2,"B",0.4162,"SPECMTS3","vph1"
1,14,2,"C",0.2861,"SPECMTS3","vph1"
1,14,2,"D",0.4555,"SPECMTS3","vph1"
1,14,2,"E",0.3903,"SPECMTS3","vph1"
1,14,2,"F",0.3685,"SPECMTS3","vph1"
1,14,2,"G",0.3953,"SPECMTS3","vph1"
1,14,2,"H",0.3574,"SPECMTS3","vph1"
1,14,3,"A",0.3872,"SPECMTS3","vph1"
1,14,3,"B",0.413,"SPECMTS3","vph1"
1,14,3,"C",0.4013,"SPECMTS3","vph1"
1,14,3,"D",0.4492,"SPECMTS3","vph1"
1,14,3,"E",0.433,"SPECMTS3","vph1"
1,14,3,"F",0.4055,"SPECMTS3","vph1"
1,14,3,"G",0.3514,"SPECMTS3","vph1"
1,14,3,"H",0.3236,"SPECMTS3","vph1"
1,14,4,"A",0.3987,"SPECMTS3","vph1"
1,14,4,"B",0.4537,"SPECMTS3","vph1"
1,14,4,"C",0.4516,"SPECMTS3","vph1"
1,14,4,"D",0.378,"SPECMTS3","vph1"
1,14,4,"E",0.2319,"SPECMTS3","vph1"
1,14,4,"F",0.4517,"SPECMTS3","vph1"
1,14,4,"G",0.3643,"SPECMTS3","vph1"
1,14,4,"H",0.3898,"SPECMTS3","vph1"
1,14,5,"A",0.3954,"SPECMTS3","vph1"
1,14,5,"B",0.4631,"SPECMTS3","vph1"
1,14,5,"C",0.1993,"SPECMTS3","vph1"
1,14,5,"D",0.4813,"SPECMTS3","vph1"
1,14,5,"E",0.4344,"SPECMTS3","vph1"
1,14,5,"F",0.3445,"SPECMTS3","vph1"
1,14,5,"G",0.3483,"SPECMTS3","vph1"
1,14,5,"H",0.4031,"SPECMTS3","vph1"
1,14,6,"A",0.3928,"SPECMTS3","vph1"
1,14,6,"B",0.4409,"SPECMTS3","vph1"
1,14,6,"C",0.3494,"SPECMTS3","vph1"
1,14,6,"D",0.4851,"SPECMTS3","vph1"
1,14,6,"E",0.4369,"SPECMTS3","vph1"
1,14,6,"F",0.4395,"SPECMTS3","vph1"
1,14,6,"G",0.3924,"SPECMTS3","vph1"
1,14,6,"H",0.3276,"SPECMTS3","vph1"
1,14,7,"A",0.4228,"SPECMTS3","vph1"
1,14,7,"B",0.4531,"SPECMTS3","vph1"
1,14,7,"C",0.4596,"SPECMTS3","vph1"
1,14,7,"D",0.4726,"SPECMTS3","vph1"
1,14,7,"E",0.3908,"SPECMTS3","vph1"
1,14,7,"F",0.2652,"SPECMTS3","vph1"
1,14,7,"G",0.4288,"SPECMTS3","vph1"
1,14,7,"H",0.4378,"SPECMTS3","vph1"
1,14,8,"A",0.4283,"SPECMTS3","vph1"
1,14,8,"B",0.4359,"SPECMTS3","vph1"
1,14,8,"C",0.4444,"SPECMTS3","vph1"
1,14,8,"D",0.4549,"SPECMTS3","vph1"
1,14,8,"E",0.4168,"SPECMTS3","vph1"
1,14,8,"F",0.4433,"SPECMTS3","vph1"
1,14,8,"G",0.363,"SPECMTS3","vph1"
1,14,8,"H",0.4029,"SPECMTS3","vph1"
1,14,9,"A",0.2209,"SPECMTS3","vph1"
1,14,9,"B",0.4458,"SPECMTS3","vph1"
1,14,9,"C",0.4387,"SPECMTS3","vph1"
1,14,9,"D",0.3214,"SPECMTS3","vph1"
1,14,9,"E",0.0426,"SPECMTS3","vph1"
1,14,9,"F",0.6258,"SPECMTS3","vph1"
1,14,9,"G",0.1455,"SPECMTS3","vph1"
1,14,9,"H",0.321,"SPECMTS3","vph1"
1,14,10,"A",0.3747,"SPECMTS3","vph1"
1,14,10,"B",0.2609,"SPECMTS3","vph1"
1,14,10,"C",0.4501,"SPECMTS3","vph1"
1,14,10,"D",0.4669,"SPECMTS3","vph1"
1,14,10,"E",0.4505,"SPECMTS3","vph1"
1,14,10,"F",0.4399,"SPECMTS3","vph1"
1,14,10,"G",0.407,"SPECMTS3","vph1"
1,14,10,"H",0.4138,"SPECMTS3","vph1"
1,14,11,"A",0.2737,"SPECMTS3","vph1"
1,14,11,"B",0.4539,"SPECMTS3","vph1"
1,14,11,"C",0.118,"SPECMTS3","vph1"
1,14,11,"D",0.422,"SPECMTS3","vph1"
1,14,11,"E",0.401,"SPECMTS3","vph1"
1,14,11,"F",0.3667,"SPECMTS3","vph1"
1,14,11,"G",0.3562,"SPECMTS3","vph1"
1,14,11,"H",0.4049,"SPECMTS3","vph1"
1,14,12,"A",0.3888,"SPECMTS3","vph1"
1,14,12,"B",0.0398,"SPECMTS3","vph1"
1,14,12,"C",0.4262,"SPECMTS3","vph1"
1,14,12,"D",0.0397,"SPECMTS3","vph1"
1,14,12,"E",0.3796,"SPECMTS3","vph1"
1,14,12,"F",0.039,"SPECMTS3","vph1"
1,14,12,"G",0.4056,"SPECMTS3","vph1"
1,14,12,"H",0.0401,"SPECMTS3","vph1"
2,14,1,"A",0.3996,"SPECMTS3","vph1"
2,14,1,"B",0.4307,"SPECMTS3","vph1"
2,14,1,"C",0.4318,"SPECMTS3","vph1"
2,14,1,"D",0.4661,"SPECMTS3","vph1"
2,14,1,"E",0.4494,"SPECMTS3","vph1"
2,14,1,"F",0.4421,"SPECMTS3","vph1"
2,14,1,"G",0.442,"SPECMTS3","vph1"
2,14,1,"H",0.4515,"SPECMTS3","vph1"
2,14,2,"A",0.4483,"SPECMTS3","vph1"
2,14,2,"B",0.4436,"SPECMTS3","vph1"
2,14,2,"C",0.3024,"SPECMTS3","vph1"
2,14,2,"D",0.4941,"SPECMTS3","vph1"
2,14,2,"E",0.4323,"SPECMTS3","vph1"
2,14,2,"F",0.4169,"SPECMTS3","vph1"
2,14,2,"G",0.4589,"SPECMTS3","vph1"
2,14,2,"H",0.4234,"SPECMTS3","vph1"
2,14,3,"A",0.4144,"SPECMTS3","vph1"
2,14,3,"B",0.4488,"SPECMTS3","vph1"
2,14,3,"C",0.443,"SPECMTS3","vph1"
2,14,3,"D",0.4846,"SPECMTS3","vph1"
2,14,3,"E",0.4865,"SPECMTS3","vph1"
2,14,3,"F",0.4563,"SPECMTS3","vph1"
2,14,3,"G",0.4056,"SPECMTS3","vph1"
2,14,3,"H",0.3732,"SPECMTS3","vph1"
2,14,4,"A",0.4504,"SPECMTS3","vph1"
2,14,4,"B",0.4867,"SPECMTS3","vph1"
2,14,4,"C",0.4959,"SPECMTS3","vph1"
2,14,4,"D",0.4283,"SPECMTS3","vph1"
2,14,4,"E",0.2809,"SPECMTS3","vph1"
2,14,4,"F",0.4698,"SPECMTS3","vph1"
2,14,4,"G",0.4243,"SPECMTS3","vph1"
2,14,4,"H",0.4453,"SPECMTS3","vph1"
2,14,5,"A",0.4263,"SPECMTS3","vph1"
2,14,5,"B",0.5032,"SPECMTS3","vph1"
2,14,5,"C",0.2579,"SPECMTS3","vph1"
2,14,5,"D",0.5136,"SPECMTS3","vph1"
2,14,5,"E",0.4699,"SPECMTS3","vph1"
2,14,5,"F",0.3887,"SPECMTS3","vph1"
2,14,5,"G",0.3768,"SPECMTS3","vph1"
2,14,5,"H",0.4439,"SPECMTS3","vph1"
2,14,6,"A",0.4418,"SPECMTS3","vph1"
2,14,6,"B",0.5071,"SPECMTS3","vph1"
2,14,6,"C",0.3991,"SPECMTS3","vph1"
2,14,6,"D",0.5131,"SPECMTS3","vph1"
2,14,6,"E",0.4915,"SPECMTS3","vph1"
2,14,6,"F",0.4905,"SPECMTS3","vph1"
2,14,6,"G",0.4383,"SPECMTS3","vph1"
2,14,6,"H",0.3746,"SPECMTS3","vph1"
2,14,7,"A",0.4426,"SPECMTS3","vph1"
2,14,7,"B",0.4692,"SPECMTS3","vph1"
2,14,7,"C",0.4971,"SPECMTS3","vph1"
2,14,7,"D",0.5157,"SPECMTS3","vph1"
2,14,7,"E",0.4494,"SPECMTS3","vph1"
2,14,7,"F",0.2893,"SPECMTS3","vph1"
2,14,7,"G",0.4566,"SPECMTS3","vph1"
2,14,7,"H",0.4501,"SPECMTS3","vph1"
2,14,8,"A",0.4522,"SPECMTS3","vph1"
2,14,8,"B",0.4802,"SPECMTS3","vph1"
2,14,8,"C",0.4721,"SPECMTS3","vph1"
2,14,8,"D",0.4827,"SPECMTS3","vph1"
2,14,8,"E",0.4589,"SPECMTS3","vph1"
2,14,8,"F",0.487,"SPECMTS3","vph1"
2,14,8,"G",0.4035,"SPECMTS3","vph1"
2,14,8,"H",0.4535,"SPECMTS3","vph1"
2,14,9,"A",0.2912,"SPECMTS3","vph1"
2,14,9,"B",0.4746,"SPECMTS3","vph1"
2,14,9,"C",0.4959,"SPECMTS3","vph1"
2,14,9,"D",0.4177,"SPECMTS3","vph1"
2,14,9,"E",0.0426,"SPECMTS3","vph1"
2,14,9,"F",0.6569,"SPECMTS3","vph1"
2,14,9,"G",0.1366,"SPECMTS3","vph1"
2,14,9,"H",0.3701,"SPECMTS3","vph1"
2,14,10,"A",0.4032,"SPECMTS3","vph1"
2,14,10,"B",0.3074,"SPECMTS3","vph1"
2,14,10,"C",0.4927,"SPECMTS3","vph1"
2,14,10,"D",0.5142,"SPECMTS3","vph1"
2,14,10,"E",0.4906,"SPECMTS3","vph1"
2,14,10,"F",0.4792,"SPECMTS3","vph1"
2,14,10,"G",0.441,"SPECMTS3","vph1"
2,14,10,"H",0.4509,"SPECMTS3","vph1"
2,14,11,"A",0.2822,"SPECMTS3","vph1"
2,14,11,"B",0.494,"SPECMTS3","vph1"
2,14,11,"C",0.1253,"SPECMTS3","vph1"
2,14,11,"D",0.4611,"SPECMTS3","vph1"
2,14,11,"E",0.4462,"SPECMTS3","vph1"
2,14,11,"F",0.4198,"SPECMTS3","vph1"
2,14,11,"G",0.405,"SPECMTS3","vph1"
2,14,11,"H",0.4708,"SPECMTS3","vph1"
2,14,12,"A",0.446,"SPECMTS3","vph1"
2,14,12,"B",0.0394,"SPECMTS3","vph1"
2,14,12,"C",0.4675,"SPECMTS3","vph1"
2,14,12,"D",0.0399,"SPECMTS3","vph1"
2,14,12,"E",0.4378,"SPECMTS3","vph1"
2,14,12,"F",0.0394,"SPECMTS3","vph1"
2,14,12,"G",0.4531,"SPECMTS3","vph1"
2,14,12,"H",0.0398,"SPECMTS3","vph1"
