"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7969,"Lopac","MRC1"
1,1,1,"B",0.8041,"Lopac","MRC1"
1,1,1,"C",0.8057,"Lopac","MRC1"
1,1,1,"D",0.8099,"Lopac","MRC1"
1,1,1,"E",0.8071,"Lopac","MRC1"
1,1,1,"F",0.8188,"Lopac","MRC1"
1,1,1,"G",0.8073,"Lopac","MRC1"
1,1,1,"H",0.8112,"Lopac","MRC1"
1,1,2,"A",0.8171,"Lopac","MRC1"
1,1,2,"B",0.8214,"Lopac","MRC1"
1,1,2,"C",0.8164,"Lopac","MRC1"
1,1,2,"D",0.8214,"Lopac","MRC1"
1,1,2,"E",0.8204,"Lopac","MRC1"
1,1,2,"F",0.8311,"Lopac","MRC1"
1,1,2,"G",0.8259,"Lopac","MRC1"
1,1,2,"H",0.8186,"Lopac","MRC1"
1,1,3,"A",0.8226,"Lopac","MRC1"
1,1,3,"B",0.8333,"Lopac","MRC1"
1,1,3,"C",0.8303,"Lopac","MRC1"
1,1,3,"D",0.8323,"Lopac","MRC1"
1,1,3,"E",0.8391,"Lopac","MRC1"
1,1,3,"F",0.8379,"Lopac","MRC1"
1,1,3,"G",0.8312,"Lopac","MRC1"
1,1,3,"H",0.8259,"Lopac","MRC1"
1,1,4,"A",0.826,"Lopac","MRC1"
1,1,4,"B",0.8422,"Lopac","MRC1"
1,1,4,"C",0.8412,"Lopac","MRC1"
1,1,4,"D",0.8427,"Lopac","MRC1"
1,1,4,"E",0.8375,"Lopac","MRC1"
1,1,4,"F",0.8364,"Lopac","MRC1"
1,1,4,"G",0.8381,"Lopac","MRC1"
1,1,4,"H",0.8316,"Lopac","MRC1"
1,1,5,"A",0.828,"Lopac","MRC1"
1,1,5,"B",0.841,"Lopac","MRC1"
1,1,5,"C",0.8449,"Lopac","MRC1"
1,1,5,"D",0.8489,"Lopac","MRC1"
1,1,5,"E",0.8469,"Lopac","MRC1"
1,1,5,"F",0.828,"Lopac","MRC1"
1,1,5,"G",0.8386,"Lopac","MRC1"
1,1,5,"H",0.8307,"Lopac","MRC1"
1,1,6,"A",0.8296,"Lopac","MRC1"
1,1,6,"B",0.8456,"Lopac","MRC1"
1,1,6,"C",0.8469,"Lopac","MRC1"
1,1,6,"D",0.8436,"Lopac","MRC1"
1,1,6,"E",0.8442,"Lopac","MRC1"
1,1,6,"F",0.8489,"Lopac","MRC1"
1,1,6,"G",0.8417,"Lopac","MRC1"
1,1,6,"H",0.8278,"Lopac","MRC1"
1,1,7,"A",0.8405,"Lopac","MRC1"
1,1,7,"B",0.853,"Lopac","MRC1"
1,1,7,"C",0.8487,"Lopac","MRC1"
1,1,7,"D",0.8482,"Lopac","MRC1"
1,1,7,"E",0.844,"Lopac","MRC1"
1,1,7,"F",0.8493,"Lopac","MRC1"
1,1,7,"G",0.8353,"Lopac","MRC1"
1,1,7,"H",0.5188,"Lopac","MRC1"
1,1,8,"A",0.8331,"Lopac","MRC1"
1,1,8,"B",0.8501,"Lopac","MRC1"
1,1,8,"C",0.8489,"Lopac","MRC1"
1,1,8,"D",0.8393,"Lopac","MRC1"
1,1,8,"E",0.8415,"Lopac","MRC1"
1,1,8,"F",0.8449,"Lopac","MRC1"
1,1,8,"G",0.8381,"Lopac","MRC1"
1,1,8,"H",0.8409,"Lopac","MRC1"
1,1,9,"A",0.8401,"Lopac","MRC1"
1,1,9,"B",0.8435,"Lopac","MRC1"
1,1,9,"C",0.8479,"Lopac","MRC1"
1,1,9,"D",0.8409,"Lopac","MRC1"
1,1,9,"E",0.8177,"Lopac","MRC1"
1,1,9,"F",0.8419,"Lopac","MRC1"
1,1,9,"G",0.8367,"Lopac","MRC1"
1,1,9,"H",0.836,"Lopac","MRC1"
1,1,10,"A",0.8305,"Lopac","MRC1"
1,1,10,"B",0.8501,"Lopac","MRC1"
1,1,10,"C",0.8418,"Lopac","MRC1"
1,1,10,"D",0.8368,"Lopac","MRC1"
1,1,10,"E",0.8418,"Lopac","MRC1"
1,1,10,"F",0.8348,"Lopac","MRC1"
1,1,10,"G",0.8316,"Lopac","MRC1"
1,1,10,"H",0.8318,"Lopac","MRC1"
1,1,11,"A",0.8403,"Lopac","MRC1"
1,1,11,"B",0.8442,"Lopac","MRC1"
1,1,11,"C",0.8401,"Lopac","MRC1"
1,1,11,"D",0.8291,"Lopac","MRC1"
1,1,11,"E",0.8399,"Lopac","MRC1"
1,1,11,"F",0.8421,"Lopac","MRC1"
1,1,11,"G",0.8339,"Lopac","MRC1"
1,1,11,"H",0.8316,"Lopac","MRC1"
1,1,12,"A",0.8251,"Lopac","MRC1"
1,1,12,"B",0.0389,"Lopac","MRC1"
1,1,12,"C",0.8317,"Lopac","MRC1"
1,1,12,"D",0.0387,"Lopac","MRC1"
1,1,12,"E",0.8366,"Lopac","MRC1"
1,1,12,"F",0.0384,"Lopac","MRC1"
1,1,12,"G",0.8368,"Lopac","MRC1"
1,1,12,"H",0.0413,"Lopac","MRC1"
2,1,1,"A",0.7939,"Lopac","MRC1"
2,1,1,"B",0.814,"Lopac","MRC1"
2,1,1,"C",0.8101,"Lopac","MRC1"
2,1,1,"D",0.8198,"Lopac","MRC1"
2,1,1,"E",0.8158,"Lopac","MRC1"
2,1,1,"F",0.8174,"Lopac","MRC1"
2,1,1,"G",0.8121,"Lopac","MRC1"
2,1,1,"H",0.7946,"Lopac","MRC1"
2,1,2,"A",0.8082,"Lopac","MRC1"
2,1,2,"B",0.8272,"Lopac","MRC1"
2,1,2,"C",0.8207,"Lopac","MRC1"
2,1,2,"D",0.823,"Lopac","MRC1"
2,1,2,"E",0.8257,"Lopac","MRC1"
2,1,2,"F",0.8273,"Lopac","MRC1"
2,1,2,"G",0.8186,"Lopac","MRC1"
2,1,2,"H",0.8141,"Lopac","MRC1"
2,1,3,"A",0.8095,"Lopac","MRC1"
2,1,3,"B",0.8256,"Lopac","MRC1"
2,1,3,"C",0.8177,"Lopac","MRC1"
2,1,3,"D",0.823,"Lopac","MRC1"
2,1,3,"E",0.8297,"Lopac","MRC1"
2,1,3,"F",0.8259,"Lopac","MRC1"
2,1,3,"G",0.8299,"Lopac","MRC1"
2,1,3,"H",0.8162,"Lopac","MRC1"
2,1,4,"A",0.8252,"Lopac","MRC1"
2,1,4,"B",0.817,"Lopac","MRC1"
2,1,4,"C",0.8245,"Lopac","MRC1"
2,1,4,"D",0.8197,"Lopac","MRC1"
2,1,4,"E",0.8243,"Lopac","MRC1"
2,1,4,"F",0.8206,"Lopac","MRC1"
2,1,4,"G",0.825,"Lopac","MRC1"
2,1,4,"H",0.8182,"Lopac","MRC1"
2,1,5,"A",0.8197,"Lopac","MRC1"
2,1,5,"B",0.8262,"Lopac","MRC1"
2,1,5,"C",0.822,"Lopac","MRC1"
2,1,5,"D",0.8226,"Lopac","MRC1"
2,1,5,"E",0.827,"Lopac","MRC1"
2,1,5,"F",0.8025,"Lopac","MRC1"
2,1,5,"G",0.8257,"Lopac","MRC1"
2,1,5,"H",0.8256,"Lopac","MRC1"
2,1,6,"A",0.8124,"Lopac","MRC1"
2,1,6,"B",0.8235,"Lopac","MRC1"
2,1,6,"C",0.8266,"Lopac","MRC1"
2,1,6,"D",0.8219,"Lopac","MRC1"
2,1,6,"E",0.8083,"Lopac","MRC1"
2,1,6,"F",0.8341,"Lopac","MRC1"
2,1,6,"G",0.8262,"Lopac","MRC1"
2,1,6,"H",0.8251,"Lopac","MRC1"
2,1,7,"A",0.8105,"Lopac","MRC1"
2,1,7,"B",0.8236,"Lopac","MRC1"
2,1,7,"C",0.8259,"Lopac","MRC1"
2,1,7,"D",0.8259,"Lopac","MRC1"
2,1,7,"E",0.821,"Lopac","MRC1"
2,1,7,"F",0.8297,"Lopac","MRC1"
2,1,7,"G",0.8328,"Lopac","MRC1"
2,1,7,"H",0.5006,"Lopac","MRC1"
2,1,8,"A",0.8086,"Lopac","MRC1"
2,1,8,"B",0.8206,"Lopac","MRC1"
2,1,8,"C",0.8193,"Lopac","MRC1"
2,1,8,"D",0.8202,"Lopac","MRC1"
2,1,8,"E",0.8219,"Lopac","MRC1"
2,1,8,"F",0.8194,"Lopac","MRC1"
2,1,8,"G",0.8202,"Lopac","MRC1"
2,1,8,"H",0.8209,"Lopac","MRC1"
2,1,9,"A",0.808,"Lopac","MRC1"
2,1,9,"B",0.8228,"Lopac","MRC1"
2,1,9,"C",0.8117,"Lopac","MRC1"
2,1,9,"D",0.8187,"Lopac","MRC1"
2,1,9,"E",0.7797,"Lopac","MRC1"
2,1,9,"F",0.8272,"Lopac","MRC1"
2,1,9,"G",0.8185,"Lopac","MRC1"
2,1,9,"H",0.814,"Lopac","MRC1"
2,1,10,"A",0.8037,"Lopac","MRC1"
2,1,10,"B",0.8321,"Lopac","MRC1"
2,1,10,"C",0.8179,"Lopac","MRC1"
2,1,10,"D",0.8171,"Lopac","MRC1"
2,1,10,"E",0.8196,"Lopac","MRC1"
2,1,10,"F",0.8143,"Lopac","MRC1"
2,1,10,"G",0.8105,"Lopac","MRC1"
2,1,10,"H",0.8168,"Lopac","MRC1"
2,1,11,"A",0.808,"Lopac","MRC1"
2,1,11,"B",0.8212,"Lopac","MRC1"
2,1,11,"C",0.8228,"Lopac","MRC1"
2,1,11,"D",0.8112,"Lopac","MRC1"
2,1,11,"E",0.8189,"Lopac","MRC1"
2,1,11,"F",0.8321,"Lopac","MRC1"
2,1,11,"G",0.8189,"Lopac","MRC1"
2,1,11,"H",0.8207,"Lopac","MRC1"
2,1,12,"A",0.7945,"Lopac","MRC1"
2,1,12,"B",0.0391,"Lopac","MRC1"
2,1,12,"C",0.8124,"Lopac","MRC1"
2,1,12,"D",0.4686,"Lopac","MRC1"
2,1,12,"E",0.8181,"Lopac","MRC1"
2,1,12,"F",0.0384,"Lopac","MRC1"
2,1,12,"G",0.8121,"Lopac","MRC1"
2,1,12,"H",0.8042,"Lopac","MRC1"
