"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505307",-38.3298,-38.3298,0,0,0.250101,79.36
"SPE02300309",-0.86564,-0.86564,0,0.386858,0.983137,-0.47
"SPE01505161",0.828754,0.828754,0,0.42066,1.01618,-3.99
"SPE01505108",-0.419194,-0.419194,0,0.68216,0.992032,-1.29
"SPE01505581",-47.9586,-47.9586,0,0,0.0619498,99.83
"SPE01505010",-0.419677,-0.419677,0,0.674754,0.991896,-1.24
"SPE00310011",-0.576441,-0.576441,0,0.578262,0.988647,-1.12
"SPE01505146",0.655285,0.655285,0,0.51316,1.0129,-3.6
"SPE01505011",-1.04716,-1.04716,0,0.303638,0.97948,-0.2
"SPE01505819",-0.0714304,-0.0714304,0,0.900348,0.998785,-2.6
"SPE01505147",-5.16787,-5.16787,0,3.4312e-07,0.898797,8.53
"SPE01505164",1.07461,1.07461,0,0.284216,1.0212,-4.86
"SPE01505169",-0.0913383,-0.0913383,0,0.815822,0.998463,-2.42
"SPE00310017",-0.884459,-0.884459,0,0.378206,0.982731,-0.81
"SPE01505109",0.932348,0.932348,0,0.354134,1.01829,-4.47
"SPE02300312",-0.515373,-0.515373,0,0.633998,0.989761,-1.53
"SPE01505831",-0.799266,-0.799266,0,0.424136,0.984454,-1.23
"SPE01505119",-0.00575633,-0.00575633,0,0.912834,0.999923,-2.88
"SPE02300229",0.324856,0.324856,0,0.747456,1.00638,-3.6
"SPE01505038",-0.862317,-0.862317,0,0.38924,0.983184,-0.94
"SPE01505149",0.929509,0.929509,0,0.36418,1.01845,-4.86
"SPE00310040",-1.11632,-1.11632,0,0.26564,0.978197,-0.53
"SPE01505167",1.62091,1.62091,0,0.110833,1.03196,-6.37
"SPE01505120",-20.1905,-20.1905,0,0,0.604382,40.45
"SPE01505148",-0.895707,-0.895707,0,0.376154,0.982467,-1.05
"SPE01505121",0.814212,0.814212,0,0.425518,1.01592,-4.7
"SPE01505173",1.30532,1.30532,0,0.199851,1.02555,-5.77
"SPE02300205",-0.0558861,-0.0558861,0,0.87467,0.998911,-2.83
"SPE02300137",0.224343,0.224343,0,0.653822,1.00479,-3.49
"SPE00310028",-1.14601,-1.14601,0,0.267438,0.977501,-0.46
"SPE00100072",-0.875031,-0.875031,0,0.381562,0.982967,-1.03
"SPE01505039",-36.836,-36.836,0,0,0.278801,76.04
"SPE01503041",-1.21374,-1.21374,0,0.284188,0.976661,-0.08
"SPE01505151",1.26275,1.26275,0,0.218156,1.02497,-5.59
"SPE02300166",-0.430228,-0.430228,0,0.673426,0.991808,-1.85
"SPE00310039",-0.748186,-0.748186,0,0.454494,0.985438,-1.1
"SPE01505101",-0.0750715,-0.0750715,0,0.868248,0.99853,-2.72
"SPE01505132",-47.9436,-47.9436,0,0,0.0622551,99.77
"SPE01505174",2.01939,2.01939,0,0.0445988,1.03958,-7.16
"SPE02300173",0.43441,0.43441,0,0.66418,1.00863,-3.74
"SPE01505102",-0.706499,-0.706499,0,0.497836,0.986088,-1.05
"SPE00307123",-0.836728,-0.836728,0,0.41096,0.983838,-0.69
"SPE02300063",-0.866052,-0.866052,0,0.40095,0.983302,-0.62
"SPE01503045",-0.505357,-0.505357,0,0.635266,0.989984,-1.38
"SPE01505153",-0.250957,-0.250957,0,0.807838,0.995033,-1.94
"SPE01505134",1.72507,1.72507,0,0.132104,1.03354,-6.18
"SPE02300193",0.148305,0.148305,0,0.88093,1.0031,-2.78
"SPE01505175",1.44859,1.44859,0,0.148556,1.02842,-5.55
"SPE01505576",-0.330636,-0.330636,0,0.742004,0.993571,-2.03
"SPE02300061",0.182562,0.182562,0,0.730916,1.0039,-3.12
"SPE02300218",0.899298,0.899298,0,0.385862,1.01789,-4.61
"SPE01505186",1.3868,1.3868,0,0.165525,1.02725,-5.6
"SPE01505152",-18.577,-18.577,0,0,0.63663,37.09
"SPE01505103",-1.93311,-1.93311,0,0.0597752,0.962103,1.63
"SPE01505135",-0.220425,-0.220425,0,0.796254,0.995622,-2.07
"SPE01503084",-3.85666,-3.85666,0,0.000216902,0.924785,5.46
"SPE01503205",-0.829245,-0.829245,0,0.428082,0.984057,-1.04
"SPE02300292",0.242654,0.242654,0,0.809086,1.0048,-3.35
"SPE01505104",-0.65021,-0.65021,0,0.524002,0.987245,-1.41
"SPE02300093",-0.00336315,-0.00336315,0,0.956976,1.00007,-2.81
"SPE01505138",-1.94004,-1.94004,0,0.0596532,0.961959,1.33
"SPE01505154",0.90671,0.90671,0,0.400594,1.01761,-4.77
"SPE01505241",1.38352,1.38352,0,0.19296,1.02697,-5.79
"SPE01505537",-0.572581,-0.572581,0,0.56727,0.988919,-1.57
"SPE02300307",0.281029,0.281029,0,0.778694,1.00561,-3.44
"SPE01505255",1.04645,1.04645,0,0.311414,1.02043,-5.09
"SPE01504051",-0.326648,-0.326648,0,0.744666,0.99366,-2.05
"SPE01505105",-0.739091,-0.739091,0,0.459852,0.985631,-1.23
"SPE01505560",-44.6786,-44.6786,0,0,0.125775,92.83
"SPE02300100",0.036946,0.036946,0,0.96464,1.0008,-2.89
"SPE01505141",-18.4336,-18.4336,0,0,0.638874,36.68
"SPE01505156",-4.753,-4.753,0,3.583e-05,0.906539,7.37
