"value","plate","row","col","cid"
0.995861,5,"E",2,"SPE01505005"
1.0179,5,"D",2,"SPE01601020"
0.996221,5,"F",2,"SPE00201605"
0.96885,5,"G",2,"SPE01502050"
1.00147,5,"B",2,"SPE01502203"
1.01138,5,"C",2,"SPE01503239"
0.989099,5,"H",2,"SPE01501137"
0.967745,5,"A",2,"SPE01503204"
1.0191,5,"B",3,"SPE01503276"
0.99575,5,"F",3,"SPE00200701"
0.97846,5,"A",3,"SPE01502196"
1.01231,5,"D",3,"SPE01503918"
1.00686,5,"E",3,"SPE01502116"
1.01602,5,"C",3,"SPE01504257"
0.974852,5,"G",3,"SPE01504263"
0.894602,5,"H",3,"SPE01505317"
0.978195,5,"A",4,"SPE01502197"
0.992857,5,"D",4,"SPE01502198"
0.0513482,5,"E",4,"SPE01505337"
1.00905,5,"B",4,"SPE01504273"
0.975677,5,"F",4,"SPE01502259"
1.00509,5,"G",4,"SPE01504268"
1.01294,5,"C",4,"SPE01505111"
0.0594393,5,"H",4,"SPE01501153"
0.991066,5,"A",5,"SPE01502150"
1.00153,5,"E",5,"SPE01505008"
1.00376,5,"C",5,"SPE01502258"
0.155357,5,"F",5,"SPE02300165"
0.992349,5,"B",5,"SPE01504190"
0.991484,5,"G",5,"SPE01501144"
1.02009,5,"D",5,"SPE01500651"
0.917627,5,"H",5,"SPE01501139"
0.956197,5,"D",6,"SPE01503806"
0.984369,5,"A",6,"SPE01503009"
1.0083,5,"F",6,"SPE01500428"
1.01338,5,"B",6,"SPE01505208"
1.01813,5,"C",6,"SPE01503115"
1.00026,5,"H",6,"SPE01501147"
0.991932,5,"G",6,"SPE01501151"
1.00273,5,"E",6,"SPE01505315"
1.00638,5,"B",7,"SPE01504259"
0.132886,5,"D",7,"SPE01500196"
0.990004,5,"E",7,"SPE01503968"
0.958966,5,"A",7,"SPE01503002"
1.0068,5,"C",7,"SPE01504260"
1.03297,5,"H",7,"SPE01500127"
0.0548961,5,"F",7,"SPE01500122"
0.963202,5,"G",7,"SPE01501000"
1.00056,5,"E",8,"SPE01500864"
0.547474,5,"D",8,"SPE01500315"
1.03132,5,"C",8,"SPE01503926"
0.98929,5,"A",8,"SPE01503059"
0.972242,5,"H",8,"SPE01503111"
0.985513,5,"G",8,"SPE01501121"
0.995376,5,"F",8,"SPE01502026"
1.01231,5,"B",8,"SPE01500545"
0.997025,5,"H",9,"SPE01501119"
1.00921,5,"B",9,"SPE01505207"
1.02358,5,"A",9,"SPE01504300"
0.995379,5,"G",9,"SPE01501007"
0.379116,5,"E",9,"SPE01505311"
1.01529,5,"C",9,"SPE01503919"
0.99782,5,"F",9,"SPE01503038"
0.602566,5,"D",9,"SPE01505483"
0.998767,5,"F",10,"SPE01502084"
0.9956,5,"H",10,"SPE01501135"
1.02348,5,"D",10,"SPE01505821"
1.00439,5,"E",10,"SPE01503324"
1.01556,5,"B",10,"SPE01504401"
0.983131,5,"A",10,"SPE01503818"
0.968952,5,"C",10,"SPE01503710"
0.841596,5,"G",10,"SPE01501015"
0.941675,5,"E",11,"SPE00201604"
0.205894,5,"G",11,"SPE01501016"
0.691453,5,"D",11,"SPE01502209"
1.01627,5,"B",11,"SPE01503070"
1.02121,5,"C",11,"SPE01500531"
1.00156,5,"F",11,"SPE01504302"
0.98394,5,"H",11,"SPE01502255"
0.985168,5,"A",11,"SPE01504303"
