"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.3015,"Spectrum","YPT6"
1,13,1,"B",0.3437,"Spectrum","YPT6"
1,13,1,"C",0.3294,"Spectrum","YPT6"
1,13,1,"D",0.3279,"Spectrum","YPT6"
1,13,1,"E",0.3555,"Spectrum","YPT6"
1,13,1,"F",0.3502,"Spectrum","YPT6"
1,13,1,"G",0.3391,"Spectrum","YPT6"
1,13,1,"H",0.3095,"Spectrum","YPT6"
1,13,2,"A",0.3536,"Spectrum","YPT6"
1,13,2,"B",0.361,"Spectrum","YPT6"
1,13,2,"C",0.3568,"Spectrum","YPT6"
1,13,2,"D",0.3771,"Spectrum","YPT6"
1,13,2,"E",0.4076,"Spectrum","YPT6"
1,13,2,"F",0.41,"Spectrum","YPT6"
1,13,2,"G",0.3985,"Spectrum","YPT6"
1,13,2,"H",0.3556,"Spectrum","YPT6"
1,13,3,"A",0.3529,"Spectrum","YPT6"
1,13,3,"B",0.3781,"Spectrum","YPT6"
1,13,3,"C",0.2584,"Spectrum","YPT6"
1,13,3,"D",0.0794,"Spectrum","YPT6"
1,13,3,"E",0.3957,"Spectrum","YPT6"
1,13,3,"F",0.3555,"Spectrum","YPT6"
1,13,3,"G",0.3777,"Spectrum","YPT6"
1,13,3,"H",0.356,"Spectrum","YPT6"
1,13,4,"A",0.3667,"Spectrum","YPT6"
1,13,4,"B",0.4174,"Spectrum","YPT6"
1,13,4,"C",0.4102,"Spectrum","YPT6"
1,13,4,"D",0.4244,"Spectrum","YPT6"
1,13,4,"E",0.1338,"Spectrum","YPT6"
1,13,4,"F",0.4345,"Spectrum","YPT6"
1,13,4,"G",0.2714,"Spectrum","YPT6"
1,13,4,"H",0.2621,"Spectrum","YPT6"
1,13,5,"A",0.2068,"Spectrum","YPT6"
1,13,5,"B",0.0925,"Spectrum","YPT6"
1,13,5,"C",0.4089,"Spectrum","YPT6"
1,13,5,"D",0.2626,"Spectrum","YPT6"
1,13,5,"E",0.4177,"Spectrum","YPT6"
1,13,5,"F",0.4135,"Spectrum","YPT6"
1,13,5,"G",0.4785,"Spectrum","YPT6"
1,13,5,"H",0.0402,"Spectrum","YPT6"
1,13,6,"A",0.3722,"Spectrum","YPT6"
1,13,6,"B",0.3892,"Spectrum","YPT6"
1,13,6,"C",0.4061,"Spectrum","YPT6"
1,13,6,"D",0.4161,"Spectrum","YPT6"
1,13,6,"E",0.3894,"Spectrum","YPT6"
1,13,6,"F",0.0397,"Spectrum","YPT6"
1,13,6,"G",0.3647,"Spectrum","YPT6"
1,13,6,"H",0.3872,"Spectrum","YPT6"
1,13,7,"A",0.359,"Spectrum","YPT6"
1,13,7,"B",0.4195,"Spectrum","YPT6"
1,13,7,"C",0.4443,"Spectrum","YPT6"
1,13,7,"D",0.4218,"Spectrum","YPT6"
1,13,7,"E",0.3978,"Spectrum","YPT6"
1,13,7,"F",0.3968,"Spectrum","YPT6"
1,13,7,"G",0.391,"Spectrum","YPT6"
1,13,7,"H",0.3802,"Spectrum","YPT6"
1,13,8,"A",0.3427,"Spectrum","YPT6"
1,13,8,"B",0.2695,"Spectrum","YPT6"
1,13,8,"C",0.3782,"Spectrum","YPT6"
1,13,8,"D",0.4181,"Spectrum","YPT6"
1,13,8,"E",0.3793,"Spectrum","YPT6"
1,13,8,"F",0.5232,"Spectrum","YPT6"
1,13,8,"G",0.3739,"Spectrum","YPT6"
1,13,8,"H",0.3794,"Spectrum","YPT6"
1,13,9,"A",0.3643,"Spectrum","YPT6"
1,13,9,"B",0.4146,"Spectrum","YPT6"
1,13,9,"C",0.3821,"Spectrum","YPT6"
1,13,9,"D",0.3533,"Spectrum","YPT6"
1,13,9,"E",0.4011,"Spectrum","YPT6"
1,13,9,"F",0.4214,"Spectrum","YPT6"
1,13,9,"G",0.3789,"Spectrum","YPT6"
1,13,9,"H",0.3532,"Spectrum","YPT6"
1,13,10,"A",0.533,"Spectrum","YPT6"
1,13,10,"B",0.4279,"Spectrum","YPT6"
1,13,10,"C",0.3889,"Spectrum","YPT6"
1,13,10,"D",0.0389,"Spectrum","YPT6"
1,13,10,"E",0.403,"Spectrum","YPT6"
1,13,10,"F",0.0594,"Spectrum","YPT6"
1,13,10,"G",0.2756,"Spectrum","YPT6"
1,13,10,"H",0.3562,"Spectrum","YPT6"
1,13,11,"A",0.3472,"Spectrum","YPT6"
1,13,11,"B",0.4013,"Spectrum","YPT6"
1,13,11,"C",0.3822,"Spectrum","YPT6"
1,13,11,"D",0.4097,"Spectrum","YPT6"
1,13,11,"E",0.3904,"Spectrum","YPT6"
1,13,11,"F",0.4002,"Spectrum","YPT6"
1,13,11,"G",0.3169,"Spectrum","YPT6"
1,13,11,"H",0.5908,"Spectrum","YPT6"
1,13,12,"A",0.3354,"Spectrum","YPT6"
1,13,12,"B",0.0412,"Spectrum","YPT6"
1,13,12,"C",0.3453,"Spectrum","YPT6"
1,13,12,"D",0.0395,"Spectrum","YPT6"
1,13,12,"E",0.3553,"Spectrum","YPT6"
1,13,12,"F",0.0404,"Spectrum","YPT6"
1,13,12,"G",0.3066,"Spectrum","YPT6"
1,13,12,"H",0.0418,"Spectrum","YPT6"
2,13,1,"A",0.336,"Spectrum","YPT6"
2,13,1,"B",0.3818,"Spectrum","YPT6"
2,13,1,"C",0.4031,"Spectrum","YPT6"
2,13,1,"D",0.3993,"Spectrum","YPT6"
2,13,1,"E",0.3947,"Spectrum","YPT6"
2,13,1,"F",0.4075,"Spectrum","YPT6"
2,13,1,"G",0.3969,"Spectrum","YPT6"
2,13,1,"H",0.3773,"Spectrum","YPT6"
2,13,2,"A",0.392,"Spectrum","YPT6"
2,13,2,"B",0.3723,"Spectrum","YPT6"
2,13,2,"C",0.391,"Spectrum","YPT6"
2,13,2,"D",0.4392,"Spectrum","YPT6"
2,13,2,"E",0.442,"Spectrum","YPT6"
2,13,2,"F",0.4542,"Spectrum","YPT6"
2,13,2,"G",0.4224,"Spectrum","YPT6"
2,13,2,"H",0.4114,"Spectrum","YPT6"
2,13,3,"A",0.4177,"Spectrum","YPT6"
2,13,3,"B",0.4327,"Spectrum","YPT6"
2,13,3,"C",0.292,"Spectrum","YPT6"
2,13,3,"D",0.0761,"Spectrum","YPT6"
2,13,3,"E",0.4419,"Spectrum","YPT6"
2,13,3,"F",0.4252,"Spectrum","YPT6"
2,13,3,"G",0.4557,"Spectrum","YPT6"
2,13,3,"H",0.4176,"Spectrum","YPT6"
2,13,4,"A",0.4159,"Spectrum","YPT6"
2,13,4,"B",0.443,"Spectrum","YPT6"
2,13,4,"C",0.4475,"Spectrum","YPT6"
2,13,4,"D",0.4588,"Spectrum","YPT6"
2,13,4,"E",0.156,"Spectrum","YPT6"
2,13,4,"F",0.45,"Spectrum","YPT6"
2,13,4,"G",0.319,"Spectrum","YPT6"
2,13,4,"H",0.293,"Spectrum","YPT6"
2,13,5,"A",0.2656,"Spectrum","YPT6"
2,13,5,"B",0.0851,"Spectrum","YPT6"
2,13,5,"C",0.4416,"Spectrum","YPT6"
2,13,5,"D",0.2831,"Spectrum","YPT6"
2,13,5,"E",0.4649,"Spectrum","YPT6"
2,13,5,"F",0.4425,"Spectrum","YPT6"
2,13,5,"G",0.5165,"Spectrum","YPT6"
2,13,5,"H",0.0411,"Spectrum","YPT6"
2,13,6,"A",0.433,"Spectrum","YPT6"
2,13,6,"B",0.4176,"Spectrum","YPT6"
2,13,6,"C",0.4483,"Spectrum","YPT6"
2,13,6,"D",0.4361,"Spectrum","YPT6"
2,13,6,"E",0.4349,"Spectrum","YPT6"
2,13,6,"F",0.0397,"Spectrum","YPT6"
2,13,6,"G",0.4128,"Spectrum","YPT6"
2,13,6,"H",0.4252,"Spectrum","YPT6"
2,13,7,"A",0.408,"Spectrum","YPT6"
2,13,7,"B",0.4538,"Spectrum","YPT6"
2,13,7,"C",0.4873,"Spectrum","YPT6"
2,13,7,"D",0.4347,"Spectrum","YPT6"
2,13,7,"E",0.4103,"Spectrum","YPT6"
2,13,7,"F",0.4283,"Spectrum","YPT6"
2,13,7,"G",0.4184,"Spectrum","YPT6"
2,13,7,"H",0.4145,"Spectrum","YPT6"
2,13,8,"A",0.4111,"Spectrum","YPT6"
2,13,8,"B",0.3129,"Spectrum","YPT6"
2,13,8,"C",0.427,"Spectrum","YPT6"
2,13,8,"D",0.4278,"Spectrum","YPT6"
2,13,8,"E",0.4114,"Spectrum","YPT6"
2,13,8,"F",0.548,"Spectrum","YPT6"
2,13,8,"G",0.4023,"Spectrum","YPT6"
2,13,8,"H",0.4029,"Spectrum","YPT6"
2,13,9,"A",0.4123,"Spectrum","YPT6"
2,13,9,"B",0.4528,"Spectrum","YPT6"
2,13,9,"C",0.4259,"Spectrum","YPT6"
2,13,9,"D",0.3916,"Spectrum","YPT6"
2,13,9,"E",0.4278,"Spectrum","YPT6"
2,13,9,"F",0.4447,"Spectrum","YPT6"
2,13,9,"G",0.3985,"Spectrum","YPT6"
2,13,9,"H",0.3958,"Spectrum","YPT6"
2,13,10,"A",0.5458,"Spectrum","YPT6"
2,13,10,"B",0.4668,"Spectrum","YPT6"
2,13,10,"C",0.4311,"Spectrum","YPT6"
2,13,10,"D",0.0405,"Spectrum","YPT6"
2,13,10,"E",0.4314,"Spectrum","YPT6"
2,13,10,"F",0.0885,"Spectrum","YPT6"
2,13,10,"G",0.3044,"Spectrum","YPT6"
2,13,10,"H",0.3944,"Spectrum","YPT6"
2,13,11,"A",0.3979,"Spectrum","YPT6"
2,13,11,"B",0.4386,"Spectrum","YPT6"
2,13,11,"C",0.4405,"Spectrum","YPT6"
2,13,11,"D",0.4136,"Spectrum","YPT6"
2,13,11,"E",0.4125,"Spectrum","YPT6"
2,13,11,"F",0.4207,"Spectrum","YPT6"
2,13,11,"G",0.3447,"Spectrum","YPT6"
2,13,11,"H",0.599,"Spectrum","YPT6"
2,13,12,"A",0.385,"Spectrum","YPT6"
2,13,12,"B",0.042,"Spectrum","YPT6"
2,13,12,"C",0.396,"Spectrum","YPT6"
2,13,12,"D",0.0422,"Spectrum","YPT6"
2,13,12,"E",0.38,"Spectrum","YPT6"
2,13,12,"F",0.04,"Spectrum","YPT6"
2,13,12,"G",0.3561,"Spectrum","YPT6"
2,13,12,"H",0.0422,"Spectrum","YPT6"
