"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",0.961383,-1.06527,0,0.300236,0.961383,0
"LOPAC 00512",0.996109,-0.113914,0,0.82048,0.996109,0
"LOPAC 00290",1.01446,0.373594,0,0.513372,1.01446,0
"LOPAC 00289",1.02445,0.679771,0,0.517322,1.02445,0
"LOPAC 00514",1.01234,0.364156,0,0.44543,1.01234,0
"LOPAC 00515",0.975254,-0.705425,0,0.496832,0.975254,0
"LOPAC 01336",1.0424,1.17185,0,0.267002,1.0424,0
"LOPAC 01021",1.02087,0.566032,0,0.577298,1.02087,0
"LOPAC 00202",1.01903,0.525384,0,0.60255,1.01903,0
"LOPAC 01026",0.993255,-0.193588,0,0.786932,0.993255,0
"LOPAC 01027",1.00217,0.0661673,0,0.835746,1.00217,0
"LOPAC 01024",0.996532,-0.0729758,0,0.49494,0.996532,0
"LOPAC 00291",1.005,0.134462,0,0.893334,1.005,0
"LOPAC 01022",0.946154,-1.48455,0,0.155931,0.946154,0
"LOPAC 01023",0.966467,-0.924077,0,0.362924,0.966467,0
"LOPAC 01025",1.00553,0.144145,0,0.82226,1.00553,0
"LOPAC 01028",1.01988,0.519405,0,0.49315,1.01988,0
"LOPAC 01029",0.312458,-18.8497,0,0,0.312458,0
"LOPAC 01030",1.00578,0.152772,0,0.86725,1.00578,0
"LOPAC 01031",1.00704,0.196813,0,0.845164,1.00704,0
"LOPAC 01032",0.967771,-0.823143,0,0.155604,0.967771,0
"LOPAC 01033",1.05133,1.36752,0,0.433708,1.05133,0
"LOPAC 01321",0.988397,-0.32022,0,0.749494,0.988397,0
"LOPAC 00548",0.999951,0.0651524,0,0.0390354,0.999951,0
"LOPAC 00546",0.943653,-1.51021,0,0.319942,0.943653,0
"LOPAC 01035",0.993931,-0.165112,0,0.868934,0.993931,0
"LOPAC 01034",1.00287,0.0860197,0,0.820332,1.00287,0
"LOPAC 01037",1.00417,0.10049,0,0.669624,1.00417,0
"LOPAC 01038",0.994016,-0.159601,0,0.87431,0.994016,0
"LOPAC 01036",1.00564,0.147103,0,0.818344,1.00564,0
"LOPAC 01113",1.079,2.20098,0,0.149374,1.079,0
"LOPAC 01044",0.879994,-3.19448,1,0.371976,0.879994,0
"LOPAC 01039",0.998169,-0.0523684,0,0.945244,0.998169,0
"LOPAC 01040",0.889505,-3.01007,0,0.00629584,0.889505,0
"LOPAC 00373",1.01582,0.449385,0,0.649594,1.01582,0
"LOPAC 01041",1.00769,0.218381,0,0.814034,1.00769,0
"LOPAC 00449",1.0084,0.225856,0,0.82272,1.0084,0
"LOPAC 01043",1.01421,0.372404,0,0.626392,1.01421,0
"LOPAC 01042",0.558937,-12.106,0,7.55052e-30,0.558937,0
"LOPAC 01045",0.999678,0.00410463,0,0.687602,0.999678,0
"LOPAC 01046",0.988789,-0.296193,0,0.746606,0.988789,0
"LOPAC 01047",1.01422,0.393051,0,0.696224,1.01422,0
"LOPAC 01322",0.998263,-0.0537749,0,0.847326,0.998263,0
"LOPAC 00210",1.01657,0.42194,0,0.364438,1.01657,0
"LOPAC 00611",0.983519,-0.451865,0,0.651402,0.983519,0
"LOPAC 00522",0.987266,-0.337039,0,0.730384,0.987266,0
"LOPAC 01050",0.994884,-0.136599,0,0.891996,0.994884,0
"LOPAC 01049",0.976096,-0.677941,0,0.562386,0.976096,0
"LOPAC 01048",0.834318,-4.44759,1,0.0498766,0.834318,0
"LOPAC 00520",1.02636,0.70954,0,0.509592,1.02636,0
"LOPAC 00150",0.999579,0.00763992,0,0.551136,0.999579,0
"LOPAC 00467",1.00481,0.146203,0,0.65858,1.00481,0
"LOPAC 00411",1.009,0.250611,0,0.803662,1.009,0
"LOPAC 00740",1.01022,0.282142,0,0.778322,1.01022,0
"LOPAC 01054",0.993935,-0.198619,0,0.321314,0.993935,0
"LOPAC 01055",0.987663,-0.354664,0,0.623822,0.987663,0
"LOPAC 01053",0.943891,-1.54448,0,0.1334,0.943891,0
"LOPAC 01052",0.931817,-1.83869,0,0.175092,0.931817,0
"LOPAC 01051",1.01306,0.350458,0,0.732706,1.01306,0
"LOPAC 00172",1.01991,0.53901,0,0.59667,1.01991,0
"LOPAC 00050",1.00991,0.287288,0,0.634296,1.00991,0
"LOPAC 00208",1.0096,0.263849,0,0.791978,1.0096,0
"LOPAC 00052",0.992201,-0.205767,0,0.81173,0.992201,0
"LOPAC 01312",0.985193,-0.374369,0,0.36535,0.985193,0
"LOPAC 00501",0.98698,-0.319133,0,0.267684,0.98698,0
"LOPAC 01059",0.999943,-0.00774106,0,0.847306,0.999943,0
"LOPAC 01057",1.02485,0.720455,0,0.327284,1.02485,0
"LOPAC 00128",1.03327,0.892535,0,0.4488,1.03327,0
"LOPAC 01058",1.02024,0.550824,0,0.584116,1.02024,0
"LOPAC 01056",0.95133,-1.326,0,0.195088,0.95133,0
"LOPAC 00447",1.00103,0.0328617,0,0.886652,1.00103,0
"LOPAC 01197",1.01007,0.273528,0,0.784938,1.01007,0
"LOPAC 01060",0.985462,-0.398173,0,0.690504,0.985462,0
"LOPAC 01066",1.02564,0.692049,0,0.50973,1.02564,0
"LOPAC 01064",0.970897,-0.81971,0,0.517836,0.970897,0
"LOPAC 01063",1.00304,0.0919633,0,0.787428,1.00304,0
"LOPAC 01061",0.981078,-0.533826,0,0.634632,0.981078,0
"LOPAC 01062",0.996846,-0.0800813,0,0.84537,0.996846,0
