"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",0,0.0254591,0,0.865746,1.00056,0
"SPE01500288",0,0.485743,0,0.633052,1.00909,0
"SPE01500359",0,-0.73564,0,0.464178,0.986439,0
"SPE01500347",0,-2.43564,0,0.0150134,0.954893,0
"SPE01500377",0,-8.64296,0,2.7782e-13,0.839266,0
"SPE01500334",0,0.825224,0,0.414184,1.01535,0
"SPE01500309",0,-0.220794,0,0.826598,0.995981,0
"SPE01500274",0,0.0127215,0,0.625888,0.999972,0
"SPE01500335",0,0.559798,0,0.575772,1.01038,0
"SPE01500323",0,-0.123891,0,0.742864,0.997528,0
"SPE01500348",0,0.164478,0,0.871082,1.00296,0
"SPE01500310",0,0.698739,0,0.486048,1.01289,0
"SPE01500647",0,-0.268712,0,0.794656,0.99489,0
"SPE01500379",0,-1.0845,0,0.322738,0.980165,0
"SPE01500360",0,-0.398215,0,0.702128,0.992784,0
"SPE01500294",0,0.330298,0,0.742036,1.00616,0
"SPE01500338",0,0.444678,0,0.67173,1.00806,0
"SPE01500362",0,-48.743,0,0,0.0985565,0
"SPE01500324",0,-0.418348,0,0.675862,0.992275,0
"SPE01500380",0,-0.514408,0,0.609146,0.990539,0
"SPE01500349",0,0.536596,0,0.594996,1.01,0
"SPE01500311",0,0.776461,0,0.44541,1.01447,0
"SPE01500276",0,-0.135346,0,0.892506,0.997465,0
"SPE01500299",0,0.310791,0,0.75628,1.00578,0
"SPE01500312",0,0.856654,0,0.396916,1.01577,0
"SPE01500279",0,-0.0395474,0,0.877176,0.999184,0
"SPE01500339",0,-0.171187,0,0.808972,0.996964,0
"SPE01500325",0,0.438254,0,0.673432,1.00796,0
"SPE01500350",0,-0.612374,0,0.54367,0.988736,0
"SPE01500300",0,0.496154,0,0.620198,1.00921,0
"SPE01500363",0,-0.682799,0,0.496764,0.987311,0
"SPE01500383",0,0.0556436,0,0.869076,1.00112,0
"SPE01500340",0,0.566542,0,0.576554,1.01039,0
"SPE01500351",0,0.853737,0,0.437808,1.01604,0
"SPE01500364",0,-1.01363,0,0.310764,0.981243,0
"SPE01500302",0,-0.186892,0,0.747622,0.996718,0
"SPE01500387",0,-0.550456,0,0.591876,0.989937,0
"SPE01500313",0,-3.27259,0,0.0013866,0.939311,0
"SPE00200331",0,-0.162469,0,0.769138,0.996832,0
"SPE01500327",0,0.147584,0,0.832964,1.00262,0
"SPE01500365",0,-0.0547872,0,0.693632,0.999199,0
"SPE01500390",0,0.266939,0,0.789522,1.00494,0
"SPE01500353",0,-49.315,0,0,0.0880751,0
"SPE01500341",0,0.278271,0,0.78846,1.005,0
"SPE01500328",0,-50.8117,0,0,0.060411,0
"SPE01500314",0,0.802888,0,0.428078,1.01477,0
"SPE01500283",0,0.258492,0,0.79706,1.00473,0
"SPE01500295",0,0.506578,0,0.613064,1.00934,0
"SPE01500354",0,0.775726,0,0.441908,1.01429,0
"SPE01500315",0,-31.8524,0,0,0.411339,0
"SPE01500368",0,-1.36428,0,0.173851,0.974794,0
"SPE01500284",0,-1.15393,0,0.251894,0.978579,0
"SPE01500343",0,0.523581,0,0.601804,1.00973,0
"SPE01500396",0,0.177926,0,0.860064,1.00322,0
"SPE01500303",0,0.47809,0,0.632648,1.00886,0
"SPE01500330",0,-6.71722,0,1.60178e-07,0.874812,0
"SPE01500397",0,-0.365931,0,0.731668,0.993423,0
"SPE01500285",0,-0.36992,0,0.71565,0.993249,0
"SPE01500344",0,-0.105214,0,0.916372,0.998087,0
"SPE01500304",0,0.590174,0,0.555292,1.0109,0
"SPE01500316",0,0.0939421,0,0.925228,1.00176,0
"SPE01500372",0,-0.893498,0,0.400304,0.983653,0
"SPE01500355",0,0.461134,0,0.669528,1.00875,0
"SPE01500331",0,0.458106,0,0.656288,1.00861,0
"SPE01500332",0,0.287605,0,0.763126,1.00515,0
"SPE01500398",0,-1.31941,0,0.189791,0.975641,0
"SPE01500305",0,0.348185,1,0.13159,1.00558,0
"SPE01500321",0,0.358299,0,0.721896,1.00657,0
"SPE01500373",0,0.487897,0,0.632464,1.00892,0
"SPE01500345",0,-0.460768,0,0.619702,0.99177,0
"SPE01500356",0,1.02535,0,0.306788,1.01902,0
"SPE01500286",0,0.239627,0,0.801482,1.00429,0
"SPE01500401",0,0.350036,0,0.727762,1.00654,0
"SPE01502198",0,-0.0879108,0,0.930214,0.99842,0
"SPE01500287",0,-0.0930379,0,0.858942,0.998182,0
"SPE01500308",0,-3.78515,0,0.00017114,0.92988,0
"SPE01500333",0,-0.675896,0,0.499542,0.987515,0
"SPE01500346",0,0.185492,0,0.85354,1.00338,0
"SPE01500357",0,0.422218,0,0.672876,1.00781,0
"SPE01503110",0,0.114014,0,0.887454,1.00219,0
