"value","plate","row","col","cid"
0.98584,5,"E",2,"SPE01505005"
1.04243,5,"D",2,"SPE01601020"
0.978637,5,"F",2,"SPE00201605"
0.987984,5,"G",2,"SPE01502050"
0.982204,5,"B",2,"SPE01502203"
1.01992,5,"C",2,"SPE01503239"
0.977681,5,"H",2,"SPE01501137"
0.9609,5,"A",2,"SPE01503204"
1.00422,5,"B",3,"SPE01503276"
0.97436,5,"F",3,"SPE00200701"
0.979452,5,"A",3,"SPE01502196"
1.03025,5,"D",3,"SPE01503918"
1.01573,5,"E",3,"SPE01502116"
1.01504,5,"C",3,"SPE01504257"
0.980485,5,"G",3,"SPE01504263"
0.993471,5,"H",3,"SPE01505317"
0.995715,5,"A",4,"SPE01502197"
0.960053,5,"D",4,"SPE01502198"
0.0565005,5,"E",4,"SPE01505337"
1.01586,5,"B",4,"SPE01504273"
0.975481,5,"F",4,"SPE01502259"
0.988327,5,"G",4,"SPE01504268"
0.996938,5,"C",4,"SPE01505111"
0.0783155,5,"H",4,"SPE01501153"
0.988154,5,"A",5,"SPE01502150"
1.01758,5,"E",5,"SPE01505008"
0.979296,5,"C",5,"SPE01502258"
0.795575,5,"F",5,"SPE02300165"
0.987691,5,"B",5,"SPE01504190"
0.972897,5,"G",5,"SPE01501144"
1.03954,5,"D",5,"SPE01500651"
0.98463,5,"H",5,"SPE01501139"
0.95539,5,"D",6,"SPE01503806"
0.981836,5,"A",6,"SPE01503009"
0.98362,5,"F",6,"SPE01500428"
1.02829,5,"B",6,"SPE01505208"
1.00526,5,"C",6,"SPE01503115"
0.968184,5,"H",6,"SPE01501147"
1.00167,5,"G",6,"SPE01501151"
1.00944,5,"E",6,"SPE01505315"
1.00994,5,"B",7,"SPE01504259"
0.2086,5,"D",7,"SPE01500196"
1.04204,5,"E",7,"SPE01503968"
0.953655,5,"A",7,"SPE01503002"
1.01852,5,"C",7,"SPE01504260"
0.991359,5,"H",7,"SPE01500127"
0.0615804,5,"F",7,"SPE01500122"
0.975338,5,"G",7,"SPE01501000"
1.01254,5,"E",8,"SPE01500864"
0.572844,5,"D",8,"SPE01500315"
1.00237,5,"C",8,"SPE01503926"
0.978297,5,"A",8,"SPE01503059"
0.97421,5,"H",8,"SPE01503111"
0.9816,5,"G",8,"SPE01501121"
0.992879,5,"F",8,"SPE01502026"
1.00711,5,"B",8,"SPE01500545"
0.974382,5,"H",9,"SPE01501119"
1.00069,5,"B",9,"SPE01505207"
1.03048,5,"A",9,"SPE01504300"
0.982247,5,"G",9,"SPE01501007"
0.68524,5,"E",9,"SPE01505311"
0.99897,5,"C",9,"SPE01503919"
1.00522,5,"F",9,"SPE01503038"
0.848917,5,"D",9,"SPE01505483"
1.00146,5,"F",10,"SPE01502084"
0.969521,5,"H",10,"SPE01501135"
1.00639,5,"D",10,"SPE01505821"
0.976233,5,"E",10,"SPE01503324"
1.01069,5,"B",10,"SPE01504401"
0.99718,5,"A",10,"SPE01503818"
1.00317,5,"C",10,"SPE01503710"
0.78966,5,"G",10,"SPE01501015"
0.994165,5,"E",11,"SPE00201604"
0.979639,5,"G",11,"SPE01501016"
0.90814,5,"D",11,"SPE01502209"
1.01174,5,"B",11,"SPE01503070"
1.01723,5,"C",11,"SPE01500531"
0.986797,5,"F",11,"SPE01504302"
1.00028,5,"H",11,"SPE01502255"
0.979365,5,"A",11,"SPE01504303"
