"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.7955,"Spectrum","CKA2"
1,17,1,"B",0.8432,"Spectrum","CKA2"
1,17,1,"C",0.8444,"Spectrum","CKA2"
1,17,1,"D",0.8545,"Spectrum","CKA2"
1,17,1,"E",0.8456,"Spectrum","CKA2"
1,17,1,"F",0.8506,"Spectrum","CKA2"
1,17,1,"G",0.8291,"Spectrum","CKA2"
1,17,1,"H",0.8283,"Spectrum","CKA2"
1,17,2,"A",0.8199,"Spectrum","CKA2"
1,17,2,"B",0.869,"Spectrum","CKA2"
1,17,2,"C",0.8613,"Spectrum","CKA2"
1,17,2,"D",0.8209,"Spectrum","CKA2"
1,17,2,"E",0.8631,"Spectrum","CKA2"
1,17,2,"F",0.8631,"Spectrum","CKA2"
1,17,2,"G",0.846,"Spectrum","CKA2"
1,17,2,"H",0.8511,"Spectrum","CKA2"
1,17,3,"A",0.8294,"Spectrum","CKA2"
1,17,3,"B",0.865,"Spectrum","CKA2"
1,17,3,"C",0.8603,"Spectrum","CKA2"
1,17,3,"D",0.8515,"Spectrum","CKA2"
1,17,3,"E",0.8653,"Spectrum","CKA2"
1,17,3,"F",0.8732,"Spectrum","CKA2"
1,17,3,"G",0.8584,"Spectrum","CKA2"
1,17,3,"H",0.855,"Spectrum","CKA2"
1,17,4,"A",0.835,"Spectrum","CKA2"
1,17,4,"B",0.8689,"Spectrum","CKA2"
1,17,4,"C",0.8676,"Spectrum","CKA2"
1,17,4,"D",0.6251,"Spectrum","CKA2"
1,17,4,"E",0.8386,"Spectrum","CKA2"
1,17,4,"F",0.0733,"Spectrum","CKA2"
1,17,4,"G",0.8586,"Spectrum","CKA2"
1,17,4,"H",0.8578,"Spectrum","CKA2"
1,17,5,"A",0.8371,"Spectrum","CKA2"
1,17,5,"B",0.8698,"Spectrum","CKA2"
1,17,5,"C",0.8623,"Spectrum","CKA2"
1,17,5,"D",0.8796,"Spectrum","CKA2"
1,17,5,"E",0.8725,"Spectrum","CKA2"
1,17,5,"F",0.8854,"Spectrum","CKA2"
1,17,5,"G",0.8585,"Spectrum","CKA2"
1,17,5,"H",0.8635,"Spectrum","CKA2"
1,17,6,"A",0.8407,"Spectrum","CKA2"
1,17,6,"B",0.87,"Spectrum","CKA2"
1,17,6,"C",0.8763,"Spectrum","CKA2"
1,17,6,"D",0.8901,"Spectrum","CKA2"
1,17,6,"E",0.871,"Spectrum","CKA2"
1,17,6,"F",0.8791,"Spectrum","CKA2"
1,17,6,"G",0.8632,"Spectrum","CKA2"
1,17,6,"H",0.8657,"Spectrum","CKA2"
1,17,7,"A",0.8464,"Spectrum","CKA2"
1,17,7,"B",0.866,"Spectrum","CKA2"
1,17,7,"C",0.8773,"Spectrum","CKA2"
1,17,7,"D",0.8852,"Spectrum","CKA2"
1,17,7,"E",0.8793,"Spectrum","CKA2"
1,17,7,"F",0.8993,"Spectrum","CKA2"
1,17,7,"G",0.8673,"Spectrum","CKA2"
1,17,7,"H",0.873,"Spectrum","CKA2"
1,17,8,"A",0.8438,"Spectrum","CKA2"
1,17,8,"B",0.38,"Spectrum","CKA2"
1,17,8,"C",0.8562,"Spectrum","CKA2"
1,17,8,"D",0.8786,"Spectrum","CKA2"
1,17,8,"E",0.8798,"Spectrum","CKA2"
1,17,8,"F",0.8926,"Spectrum","CKA2"
1,17,8,"G",0.0506,"Spectrum","CKA2"
1,17,8,"H",0.8803,"Spectrum","CKA2"
1,17,9,"A",0.8196,"Spectrum","CKA2"
1,17,9,"B",0.8503,"Spectrum","CKA2"
1,17,9,"C",0.8756,"Spectrum","CKA2"
1,17,9,"D",0.8729,"Spectrum","CKA2"
1,17,9,"E",0.8803,"Spectrum","CKA2"
1,17,9,"F",0.5387,"Spectrum","CKA2"
1,17,9,"G",0.8688,"Spectrum","CKA2"
1,17,9,"H",0.8678,"Spectrum","CKA2"
1,17,10,"A",0.0269,"Spectrum","CKA2"
1,17,10,"B",0.8189,"Spectrum","CKA2"
1,17,10,"C",0.8829,"Spectrum","CKA2"
1,17,10,"D",0.0385,"Spectrum","CKA2"
1,17,10,"E",0.8799,"Spectrum","CKA2"
1,17,10,"F",0.8843,"Spectrum","CKA2"
1,17,10,"G",0.8641,"Spectrum","CKA2"
1,17,10,"H",0.8721,"Spectrum","CKA2"
1,17,11,"A",0.8406,"Spectrum","CKA2"
1,17,11,"B",0.8125,"Spectrum","CKA2"
1,17,11,"C",0.8799,"Spectrum","CKA2"
1,17,11,"D",0.8741,"Spectrum","CKA2"
1,17,11,"E",0.8745,"Spectrum","CKA2"
1,17,11,"F",0.8827,"Spectrum","CKA2"
1,17,11,"G",0.8568,"Spectrum","CKA2"
1,17,11,"H",0.8731,"Spectrum","CKA2"
1,17,12,"A",0.8387,"Spectrum","CKA2"
1,17,12,"B",0.0373,"Spectrum","CKA2"
1,17,12,"C",0.8757,"Spectrum","CKA2"
1,17,12,"D",0.0388,"Spectrum","CKA2"
1,17,12,"E",0.8808,"Spectrum","CKA2"
1,17,12,"F",0.0384,"Spectrum","CKA2"
1,17,12,"G",0.8596,"Spectrum","CKA2"
1,17,12,"H",0.0423,"Spectrum","CKA2"
2,17,1,"A",0.7935,"Spectrum","CKA2"
2,17,1,"B",0.8323,"Spectrum","CKA2"
2,17,1,"C",0.8393,"Spectrum","CKA2"
2,17,1,"D",0.8371,"Spectrum","CKA2"
2,17,1,"E",0.8375,"Spectrum","CKA2"
2,17,1,"F",0.8494,"Spectrum","CKA2"
2,17,1,"G",0.8281,"Spectrum","CKA2"
2,17,1,"H",0.8313,"Spectrum","CKA2"
2,17,2,"A",0.8165,"Spectrum","CKA2"
2,17,2,"B",0.855,"Spectrum","CKA2"
2,17,2,"C",0.8538,"Spectrum","CKA2"
2,17,2,"D",0.8144,"Spectrum","CKA2"
2,17,2,"E",0.857,"Spectrum","CKA2"
2,17,2,"F",0.8633,"Spectrum","CKA2"
2,17,2,"G",0.8425,"Spectrum","CKA2"
2,17,2,"H",0.8461,"Spectrum","CKA2"
2,17,3,"A",0.8278,"Spectrum","CKA2"
2,17,3,"B",0.8581,"Spectrum","CKA2"
2,17,3,"C",0.8551,"Spectrum","CKA2"
2,17,3,"D",0.8498,"Spectrum","CKA2"
2,17,3,"E",0.8623,"Spectrum","CKA2"
2,17,3,"F",0.8712,"Spectrum","CKA2"
2,17,3,"G",0.8469,"Spectrum","CKA2"
2,17,3,"H",0.8541,"Spectrum","CKA2"
2,17,4,"A",0.8238,"Spectrum","CKA2"
2,17,4,"B",0.8625,"Spectrum","CKA2"
2,17,4,"C",0.8664,"Spectrum","CKA2"
2,17,4,"D",0.5934,"Spectrum","CKA2"
2,17,4,"E",0.837,"Spectrum","CKA2"
2,17,4,"F",0.0591,"Spectrum","CKA2"
2,17,4,"G",0.8584,"Spectrum","CKA2"
2,17,4,"H",0.8488,"Spectrum","CKA2"
2,17,5,"A",0.8327,"Spectrum","CKA2"
2,17,5,"B",0.8608,"Spectrum","CKA2"
2,17,5,"C",0.8584,"Spectrum","CKA2"
2,17,5,"D",0.8754,"Spectrum","CKA2"
2,17,5,"E",0.8816,"Spectrum","CKA2"
2,17,5,"F",0.8738,"Spectrum","CKA2"
2,17,5,"G",0.8544,"Spectrum","CKA2"
2,17,5,"H",0.8641,"Spectrum","CKA2"
2,17,6,"A",0.8369,"Spectrum","CKA2"
2,17,6,"B",0.8679,"Spectrum","CKA2"
2,17,6,"C",0.867,"Spectrum","CKA2"
2,17,6,"D",0.8754,"Spectrum","CKA2"
2,17,6,"E",0.8711,"Spectrum","CKA2"
2,17,6,"F",0.8854,"Spectrum","CKA2"
2,17,6,"G",0.8595,"Spectrum","CKA2"
2,17,6,"H",0.8644,"Spectrum","CKA2"
2,17,7,"A",0.8401,"Spectrum","CKA2"
2,17,7,"B",0.8589,"Spectrum","CKA2"
2,17,7,"C",0.8689,"Spectrum","CKA2"
2,17,7,"D",0.8736,"Spectrum","CKA2"
2,17,7,"E",0.874,"Spectrum","CKA2"
2,17,7,"F",0.9002,"Spectrum","CKA2"
2,17,7,"G",0.8542,"Spectrum","CKA2"
2,17,7,"H",0.8572,"Spectrum","CKA2"
2,17,8,"A",0.8393,"Spectrum","CKA2"
2,17,8,"B",0.3348,"Spectrum","CKA2"
2,17,8,"C",0.8626,"Spectrum","CKA2"
2,17,8,"D",0.8731,"Spectrum","CKA2"
2,17,8,"E",0.8763,"Spectrum","CKA2"
2,17,8,"F",0.8877,"Spectrum","CKA2"
2,17,8,"G",0.0483,"Spectrum","CKA2"
2,17,8,"H",0.8762,"Spectrum","CKA2"
2,17,9,"A",0.8121,"Spectrum","CKA2"
2,17,9,"B",0.849,"Spectrum","CKA2"
2,17,9,"C",0.8765,"Spectrum","CKA2"
2,17,9,"D",0.8662,"Spectrum","CKA2"
2,17,9,"E",0.8732,"Spectrum","CKA2"
2,17,9,"F",0.547,"Spectrum","CKA2"
2,17,9,"G",0.8648,"Spectrum","CKA2"
2,17,9,"H",0.8665,"Spectrum","CKA2"
2,17,10,"A",0.0281,"Spectrum","CKA2"
2,17,10,"B",0.8083,"Spectrum","CKA2"
2,17,10,"C",0.8777,"Spectrum","CKA2"
2,17,10,"D",0.039,"Spectrum","CKA2"
2,17,10,"E",0.8779,"Spectrum","CKA2"
2,17,10,"F",0.8763,"Spectrum","CKA2"
2,17,10,"G",0.8576,"Spectrum","CKA2"
2,17,10,"H",0.8694,"Spectrum","CKA2"
2,17,11,"A",0.8362,"Spectrum","CKA2"
2,17,11,"B",0.7765,"Spectrum","CKA2"
2,17,11,"C",0.873,"Spectrum","CKA2"
2,17,11,"D",0.8702,"Spectrum","CKA2"
2,17,11,"E",0.8668,"Spectrum","CKA2"
2,17,11,"F",0.8746,"Spectrum","CKA2"
2,17,11,"G",0.8544,"Spectrum","CKA2"
2,17,11,"H",0.8745,"Spectrum","CKA2"
2,17,12,"A",0.8381,"Spectrum","CKA2"
2,17,12,"B",0.0373,"Spectrum","CKA2"
2,17,12,"C",0.8671,"Spectrum","CKA2"
2,17,12,"D",0.0376,"Spectrum","CKA2"
2,17,12,"E",0.874,"Spectrum","CKA2"
2,17,12,"F",0.0384,"Spectrum","CKA2"
2,17,12,"G",0.8555,"Spectrum","CKA2"
2,17,12,"H",0.0416,"Spectrum","CKA2"
