"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6024,"SPECMTS3","atp4"
1,11,1,"B",0.6223,"SPECMTS3","atp4"
1,11,1,"C",0.6233,"SPECMTS3","atp4"
1,11,1,"D",0.6235,"SPECMTS3","atp4"
1,11,1,"E",0.6192,"SPECMTS3","atp4"
1,11,1,"F",0.6008,"SPECMTS3","atp4"
1,11,1,"G",0.6176,"SPECMTS3","atp4"
1,11,1,"H",0.6081,"SPECMTS3","atp4"
1,11,2,"A",0.5899,"SPECMTS3","atp4"
1,11,2,"B",0.6247,"SPECMTS3","atp4"
1,11,2,"C",0.689,"SPECMTS3","atp4"
1,11,2,"D",0.6428,"SPECMTS3","atp4"
1,11,2,"E",0.6462,"SPECMTS3","atp4"
1,11,2,"F",0.6573,"SPECMTS3","atp4"
1,11,2,"G",0.6236,"SPECMTS3","atp4"
1,11,2,"H",0.4201,"SPECMTS3","atp4"
1,11,3,"A",0.6228,"SPECMTS3","atp4"
1,11,3,"B",0.6466,"SPECMTS3","atp4"
1,11,3,"C",0.6651,"SPECMTS3","atp4"
1,11,3,"D",0.6503,"SPECMTS3","atp4"
1,11,3,"E",0.6598,"SPECMTS3","atp4"
1,11,3,"F",0.654,"SPECMTS3","atp4"
1,11,3,"G",0.5018,"SPECMTS3","atp4"
1,11,3,"H",0.635,"SPECMTS3","atp4"
1,11,4,"A",0.6257,"SPECMTS3","atp4"
1,11,4,"B",0.6383,"SPECMTS3","atp4"
1,11,4,"C",0.666,"SPECMTS3","atp4"
1,11,4,"D",0.6041,"SPECMTS3","atp4"
1,11,4,"E",0.6617,"SPECMTS3","atp4"
1,11,4,"F",0.6595,"SPECMTS3","atp4"
1,11,4,"G",0.6313,"SPECMTS3","atp4"
1,11,4,"H",0.6278,"SPECMTS3","atp4"
1,11,5,"A",0.3599,"SPECMTS3","atp4"
1,11,5,"B",0.6457,"SPECMTS3","atp4"
1,11,5,"C",0.6763,"SPECMTS3","atp4"
1,11,5,"D",0.6174,"SPECMTS3","atp4"
1,11,5,"E",0.6629,"SPECMTS3","atp4"
1,11,5,"F",0.666,"SPECMTS3","atp4"
1,11,5,"G",0.6517,"SPECMTS3","atp4"
1,11,5,"H",0.6364,"SPECMTS3","atp4"
1,11,6,"A",0.6248,"SPECMTS3","atp4"
1,11,6,"B",0.3186,"SPECMTS3","atp4"
1,11,6,"C",0.219,"SPECMTS3","atp4"
1,11,6,"D",0.658,"SPECMTS3","atp4"
1,11,6,"E",0.6389,"SPECMTS3","atp4"
1,11,6,"F",0.6638,"SPECMTS3","atp4"
1,11,6,"G",0.5732,"SPECMTS3","atp4"
1,11,6,"H",0.6236,"SPECMTS3","atp4"
1,11,7,"A",0.6338,"SPECMTS3","atp4"
1,11,7,"B",0.6638,"SPECMTS3","atp4"
1,11,7,"C",0.0386,"SPECMTS3","atp4"
1,11,7,"D",0.6643,"SPECMTS3","atp4"
1,11,7,"E",0.0601,"SPECMTS3","atp4"
1,11,7,"F",0.6674,"SPECMTS3","atp4"
1,11,7,"G",0.0466,"SPECMTS3","atp4"
1,11,7,"H",0.621,"SPECMTS3","atp4"
1,11,8,"A",0.6655,"SPECMTS3","atp4"
1,11,8,"B",0.0403,"SPECMTS3","atp4"
1,11,8,"C",0.6591,"SPECMTS3","atp4"
1,11,8,"D",0.654,"SPECMTS3","atp4"
1,11,8,"E",0.67,"SPECMTS3","atp4"
1,11,8,"F",0.6431,"SPECMTS3","atp4"
1,11,8,"G",0.6636,"SPECMTS3","atp4"
1,11,8,"H",0.6189,"SPECMTS3","atp4"
1,11,9,"A",0.6323,"SPECMTS3","atp4"
1,11,9,"B",0.5675,"SPECMTS3","atp4"
1,11,9,"C",0.6561,"SPECMTS3","atp4"
1,11,9,"D",0.6834,"SPECMTS3","atp4"
1,11,9,"E",0.6675,"SPECMTS3","atp4"
1,11,9,"F",0.6808,"SPECMTS3","atp4"
1,11,9,"G",0.365,"SPECMTS3","atp4"
1,11,9,"H",0.6349,"SPECMTS3","atp4"
1,11,10,"A",0.6346,"SPECMTS3","atp4"
1,11,10,"B",0.6553,"SPECMTS3","atp4"
1,11,10,"C",0.6299,"SPECMTS3","atp4"
1,11,10,"D",0.6994,"SPECMTS3","atp4"
1,11,10,"E",0.6708,"SPECMTS3","atp4"
1,11,10,"F",0.6774,"SPECMTS3","atp4"
1,11,10,"G",0.6546,"SPECMTS3","atp4"
1,11,10,"H",0.6364,"SPECMTS3","atp4"
1,11,11,"A",0.5637,"SPECMTS3","atp4"
1,11,11,"B",0.6795,"SPECMTS3","atp4"
1,11,11,"C",0.6802,"SPECMTS3","atp4"
1,11,11,"D",0.6702,"SPECMTS3","atp4"
1,11,11,"E",0.646,"SPECMTS3","atp4"
1,11,11,"F",0.6717,"SPECMTS3","atp4"
1,11,11,"G",0.6668,"SPECMTS3","atp4"
1,11,11,"H",0.6283,"SPECMTS3","atp4"
1,11,12,"A",0.6195,"SPECMTS3","atp4"
1,11,12,"B",0.0398,"SPECMTS3","atp4"
1,11,12,"C",0.6415,"SPECMTS3","atp4"
1,11,12,"D",0.0401,"SPECMTS3","atp4"
1,11,12,"E",0.6282,"SPECMTS3","atp4"
1,11,12,"F",0.0392,"SPECMTS3","atp4"
1,11,12,"G",0.506,"SPECMTS3","atp4"
1,11,12,"H",0.041,"SPECMTS3","atp4"
2,11,1,"A",0.5702,"SPECMTS3","atp4"
2,11,1,"B",0.591,"SPECMTS3","atp4"
2,11,1,"C",0.6269,"SPECMTS3","atp4"
2,11,1,"D",0.6194,"SPECMTS3","atp4"
2,11,1,"E",0.6071,"SPECMTS3","atp4"
2,11,1,"F",0.6159,"SPECMTS3","atp4"
2,11,1,"G",0.6209,"SPECMTS3","atp4"
2,11,1,"H",0.6309,"SPECMTS3","atp4"
2,11,2,"A",0.5372,"SPECMTS3","atp4"
2,11,2,"B",0.6069,"SPECMTS3","atp4"
2,11,2,"C",0.629,"SPECMTS3","atp4"
2,11,2,"D",0.6296,"SPECMTS3","atp4"
2,11,2,"E",0.6208,"SPECMTS3","atp4"
2,11,2,"F",0.6251,"SPECMTS3","atp4"
2,11,2,"G",0.6402,"SPECMTS3","atp4"
2,11,2,"H",0.4088,"SPECMTS3","atp4"
2,11,3,"A",0.5891,"SPECMTS3","atp4"
2,11,3,"B",0.6245,"SPECMTS3","atp4"
2,11,3,"C",0.6334,"SPECMTS3","atp4"
2,11,3,"D",0.6372,"SPECMTS3","atp4"
2,11,3,"E",0.6298,"SPECMTS3","atp4"
2,11,3,"F",0.6595,"SPECMTS3","atp4"
2,11,3,"G",0.4934,"SPECMTS3","atp4"
2,11,3,"H",0.6599,"SPECMTS3","atp4"
2,11,4,"A",0.6101,"SPECMTS3","atp4"
2,11,4,"B",0.6186,"SPECMTS3","atp4"
2,11,4,"C",0.6446,"SPECMTS3","atp4"
2,11,4,"D",0.6038,"SPECMTS3","atp4"
2,11,4,"E",0.6408,"SPECMTS3","atp4"
2,11,4,"F",0.6531,"SPECMTS3","atp4"
2,11,4,"G",0.6364,"SPECMTS3","atp4"
2,11,4,"H",0.6391,"SPECMTS3","atp4"
2,11,5,"A",0.335,"SPECMTS3","atp4"
2,11,5,"B",0.6172,"SPECMTS3","atp4"
2,11,5,"C",0.6593,"SPECMTS3","atp4"
2,11,5,"D",0.5989,"SPECMTS3","atp4"
2,11,5,"E",0.6606,"SPECMTS3","atp4"
2,11,5,"F",0.6401,"SPECMTS3","atp4"
2,11,5,"G",0.6199,"SPECMTS3","atp4"
2,11,5,"H",0.6367,"SPECMTS3","atp4"
2,11,6,"A",0.604,"SPECMTS3","atp4"
2,11,6,"B",0.308,"SPECMTS3","atp4"
2,11,6,"C",0.1894,"SPECMTS3","atp4"
2,11,6,"D",0.6347,"SPECMTS3","atp4"
2,11,6,"E",0.6421,"SPECMTS3","atp4"
2,11,6,"F",0.6423,"SPECMTS3","atp4"
2,11,6,"G",0.5471,"SPECMTS3","atp4"
2,11,6,"H",0.6321,"SPECMTS3","atp4"
2,11,7,"A",0.626,"SPECMTS3","atp4"
2,11,7,"B",0.6485,"SPECMTS3","atp4"
2,11,7,"C",0.0387,"SPECMTS3","atp4"
2,11,7,"D",0.6563,"SPECMTS3","atp4"
2,11,7,"E",0.0592,"SPECMTS3","atp4"
2,11,7,"F",0.6644,"SPECMTS3","atp4"
2,11,7,"G",0.0442,"SPECMTS3","atp4"
2,11,7,"H",0.6426,"SPECMTS3","atp4"
2,11,8,"A",0.627,"SPECMTS3","atp4"
2,11,8,"B",0.0399,"SPECMTS3","atp4"
2,11,8,"C",0.6487,"SPECMTS3","atp4"
2,11,8,"D",0.6418,"SPECMTS3","atp4"
2,11,8,"E",0.6454,"SPECMTS3","atp4"
2,11,8,"F",0.6318,"SPECMTS3","atp4"
2,11,8,"G",0.6655,"SPECMTS3","atp4"
2,11,8,"H",0.6345,"SPECMTS3","atp4"
2,11,9,"A",0.62,"SPECMTS3","atp4"
2,11,9,"B",0.5586,"SPECMTS3","atp4"
2,11,9,"C",0.6423,"SPECMTS3","atp4"
2,11,9,"D",0.655,"SPECMTS3","atp4"
2,11,9,"E",0.6439,"SPECMTS3","atp4"
2,11,9,"F",0.6536,"SPECMTS3","atp4"
2,11,9,"G",0.3703,"SPECMTS3","atp4"
2,11,9,"H",0.6384,"SPECMTS3","atp4"
2,11,10,"A",0.626,"SPECMTS3","atp4"
2,11,10,"B",0.6421,"SPECMTS3","atp4"
2,11,10,"C",0.6423,"SPECMTS3","atp4"
2,11,10,"D",0.6791,"SPECMTS3","atp4"
2,11,10,"E",0.6691,"SPECMTS3","atp4"
2,11,10,"F",0.6715,"SPECMTS3","atp4"
2,11,10,"G",0.6562,"SPECMTS3","atp4"
2,11,10,"H",0.6376,"SPECMTS3","atp4"
2,11,11,"A",0.5488,"SPECMTS3","atp4"
2,11,11,"B",0.664,"SPECMTS3","atp4"
2,11,11,"C",0.6551,"SPECMTS3","atp4"
2,11,11,"D",0.6587,"SPECMTS3","atp4"
2,11,11,"E",0.6488,"SPECMTS3","atp4"
2,11,11,"F",0.6592,"SPECMTS3","atp4"
2,11,11,"G",0.6601,"SPECMTS3","atp4"
2,11,11,"H",0.6509,"SPECMTS3","atp4"
2,11,12,"A",0.6229,"SPECMTS3","atp4"
2,11,12,"B",0.0402,"SPECMTS3","atp4"
2,11,12,"C",0.6503,"SPECMTS3","atp4"
2,11,12,"D",0.0409,"SPECMTS3","atp4"
2,11,12,"E",0.6237,"SPECMTS3","atp4"
2,11,12,"F",0.0393,"SPECMTS3","atp4"
2,11,12,"G",0.5167,"SPECMTS3","atp4"
2,11,12,"H",0.0403,"SPECMTS3","atp4"
