"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6244,"SPECMTS3","arl3"
1,3,1,"B",0.6345,"SPECMTS3","arl3"
1,3,1,"C",0.6374,"SPECMTS3","arl3"
1,3,1,"D",0.6563,"SPECMTS3","arl3"
1,3,1,"E",0.6451,"SPECMTS3","arl3"
1,3,1,"F",0.6368,"SPECMTS3","arl3"
1,3,1,"G",0.6422,"SPECMTS3","arl3"
1,3,1,"H",0.635,"SPECMTS3","arl3"
1,3,2,"A",0.6277,"SPECMTS3","arl3"
1,3,2,"B",0.6366,"SPECMTS3","arl3"
1,3,2,"C",0.6545,"SPECMTS3","arl3"
1,3,2,"D",0.648,"SPECMTS3","arl3"
1,3,2,"E",0.5574,"SPECMTS3","arl3"
1,3,2,"F",0.6417,"SPECMTS3","arl3"
1,3,2,"G",0.6435,"SPECMTS3","arl3"
1,3,2,"H",0.6539,"SPECMTS3","arl3"
1,3,3,"A",0.6306,"SPECMTS3","arl3"
1,3,3,"B",0.6555,"SPECMTS3","arl3"
1,3,3,"C",0.6507,"SPECMTS3","arl3"
1,3,3,"D",0.6671,"SPECMTS3","arl3"
1,3,3,"E",0.0393,"SPECMTS3","arl3"
1,3,3,"F",0.6255,"SPECMTS3","arl3"
1,3,3,"G",0.6495,"SPECMTS3","arl3"
1,3,3,"H",0.6531,"SPECMTS3","arl3"
1,3,4,"A",0.615,"SPECMTS3","arl3"
1,3,4,"B",0.6544,"SPECMTS3","arl3"
1,3,4,"C",0.651,"SPECMTS3","arl3"
1,3,4,"D",0.6635,"SPECMTS3","arl3"
1,3,4,"E",0.6595,"SPECMTS3","arl3"
1,3,4,"F",0.6487,"SPECMTS3","arl3"
1,3,4,"G",0.6365,"SPECMTS3","arl3"
1,3,4,"H",0.6561,"SPECMTS3","arl3"
1,3,5,"A",0.6491,"SPECMTS3","arl3"
1,3,5,"B",0.6496,"SPECMTS3","arl3"
1,3,5,"C",0.6566,"SPECMTS3","arl3"
1,3,5,"D",0.6528,"SPECMTS3","arl3"
1,3,5,"E",0.651,"SPECMTS3","arl3"
1,3,5,"F",0.645,"SPECMTS3","arl3"
1,3,5,"G",0.6384,"SPECMTS3","arl3"
1,3,5,"H",0.6507,"SPECMTS3","arl3"
1,3,6,"A",0.6218,"SPECMTS3","arl3"
1,3,6,"B",0.6529,"SPECMTS3","arl3"
1,3,6,"C",0.6146,"SPECMTS3","arl3"
1,3,6,"D",0.6065,"SPECMTS3","arl3"
1,3,6,"E",0.5422,"SPECMTS3","arl3"
1,3,6,"F",0.6401,"SPECMTS3","arl3"
1,3,6,"G",0.6392,"SPECMTS3","arl3"
1,3,6,"H",0.6307,"SPECMTS3","arl3"
1,3,7,"A",0.6431,"SPECMTS3","arl3"
1,3,7,"B",0.6458,"SPECMTS3","arl3"
1,3,7,"C",0.6697,"SPECMTS3","arl3"
1,3,7,"D",0.0384,"SPECMTS3","arl3"
1,3,7,"E",0.6406,"SPECMTS3","arl3"
1,3,7,"F",0.5789,"SPECMTS3","arl3"
1,3,7,"G",0.6349,"SPECMTS3","arl3"
1,3,7,"H",0.4854,"SPECMTS3","arl3"
1,3,8,"A",0.6146,"SPECMTS3","arl3"
1,3,8,"B",0.6457,"SPECMTS3","arl3"
1,3,8,"C",0.5419,"SPECMTS3","arl3"
1,3,8,"D",0.649,"SPECMTS3","arl3"
1,3,8,"E",0.6413,"SPECMTS3","arl3"
1,3,8,"F",0.583,"SPECMTS3","arl3"
1,3,8,"G",0.6515,"SPECMTS3","arl3"
1,3,8,"H",0.6398,"SPECMTS3","arl3"
1,3,9,"A",0.4363,"SPECMTS3","arl3"
1,3,9,"B",0.6569,"SPECMTS3","arl3"
1,3,9,"C",0.6122,"SPECMTS3","arl3"
1,3,9,"D",0.6428,"SPECMTS3","arl3"
1,3,9,"E",0.0391,"SPECMTS3","arl3"
1,3,9,"F",0.6425,"SPECMTS3","arl3"
1,3,9,"G",0.6443,"SPECMTS3","arl3"
1,3,9,"H",0.6264,"SPECMTS3","arl3"
1,3,10,"A",0.6421,"SPECMTS3","arl3"
1,3,10,"B",0.6662,"SPECMTS3","arl3"
1,3,10,"C",0.63,"SPECMTS3","arl3"
1,3,10,"D",0.6433,"SPECMTS3","arl3"
1,3,10,"E",0.6535,"SPECMTS3","arl3"
1,3,10,"F",0.0411,"SPECMTS3","arl3"
1,3,10,"G",0.6148,"SPECMTS3","arl3"
1,3,10,"H",0.653,"SPECMTS3","arl3"
1,3,11,"A",0.6715,"SPECMTS3","arl3"
1,3,11,"B",0.673,"SPECMTS3","arl3"
1,3,11,"C",0.6441,"SPECMTS3","arl3"
1,3,11,"D",0.5659,"SPECMTS3","arl3"
1,3,11,"E",0.6201,"SPECMTS3","arl3"
1,3,11,"F",0.6581,"SPECMTS3","arl3"
1,3,11,"G",0.6925,"SPECMTS3","arl3"
1,3,11,"H",0.6171,"SPECMTS3","arl3"
1,3,12,"A",0.6769,"SPECMTS3","arl3"
1,3,12,"B",0.0397,"SPECMTS3","arl3"
1,3,12,"C",0.6785,"SPECMTS3","arl3"
1,3,12,"D",0.0403,"SPECMTS3","arl3"
1,3,12,"E",0.6561,"SPECMTS3","arl3"
1,3,12,"F",0.0396,"SPECMTS3","arl3"
1,3,12,"G",0.6582,"SPECMTS3","arl3"
1,3,12,"H",0.0407,"SPECMTS3","arl3"
2,3,1,"A",0.6426,"SPECMTS3","arl3"
2,3,1,"B",0.6475,"SPECMTS3","arl3"
2,3,1,"C",0.645,"SPECMTS3","arl3"
2,3,1,"D",0.6685,"SPECMTS3","arl3"
2,3,1,"E",0.639,"SPECMTS3","arl3"
2,3,1,"F",0.6509,"SPECMTS3","arl3"
2,3,1,"G",0.633,"SPECMTS3","arl3"
2,3,1,"H",0.641,"SPECMTS3","arl3"
2,3,2,"A",0.6497,"SPECMTS3","arl3"
2,3,2,"B",0.6518,"SPECMTS3","arl3"
2,3,2,"C",0.6607,"SPECMTS3","arl3"
2,3,2,"D",0.6557,"SPECMTS3","arl3"
2,3,2,"E",0.5698,"SPECMTS3","arl3"
2,3,2,"F",0.6462,"SPECMTS3","arl3"
2,3,2,"G",0.6555,"SPECMTS3","arl3"
2,3,2,"H",0.6688,"SPECMTS3","arl3"
2,3,3,"A",0.6614,"SPECMTS3","arl3"
2,3,3,"B",0.6706,"SPECMTS3","arl3"
2,3,3,"C",0.6556,"SPECMTS3","arl3"
2,3,3,"D",0.6612,"SPECMTS3","arl3"
2,3,3,"E",0.0403,"SPECMTS3","arl3"
2,3,3,"F",0.6357,"SPECMTS3","arl3"
2,3,3,"G",0.6488,"SPECMTS3","arl3"
2,3,3,"H",0.6668,"SPECMTS3","arl3"
2,3,4,"A",0.6363,"SPECMTS3","arl3"
2,3,4,"B",0.66,"SPECMTS3","arl3"
2,3,4,"C",0.6554,"SPECMTS3","arl3"
2,3,4,"D",0.6655,"SPECMTS3","arl3"
2,3,4,"E",0.6519,"SPECMTS3","arl3"
2,3,4,"F",0.6473,"SPECMTS3","arl3"
2,3,4,"G",0.6314,"SPECMTS3","arl3"
2,3,4,"H",0.6596,"SPECMTS3","arl3"
2,3,5,"A",0.6747,"SPECMTS3","arl3"
2,3,5,"B",0.6613,"SPECMTS3","arl3"
2,3,5,"C",0.6572,"SPECMTS3","arl3"
2,3,5,"D",0.6433,"SPECMTS3","arl3"
2,3,5,"E",0.643,"SPECMTS3","arl3"
2,3,5,"F",0.6504,"SPECMTS3","arl3"
2,3,5,"G",0.64,"SPECMTS3","arl3"
2,3,5,"H",0.6559,"SPECMTS3","arl3"
2,3,6,"A",0.6418,"SPECMTS3","arl3"
2,3,6,"B",0.6546,"SPECMTS3","arl3"
2,3,6,"C",0.627,"SPECMTS3","arl3"
2,3,6,"D",0.6145,"SPECMTS3","arl3"
2,3,6,"E",0.555,"SPECMTS3","arl3"
2,3,6,"F",0.6421,"SPECMTS3","arl3"
2,3,6,"G",0.6382,"SPECMTS3","arl3"
2,3,6,"H",0.6414,"SPECMTS3","arl3"
2,3,7,"A",0.6623,"SPECMTS3","arl3"
2,3,7,"B",0.6567,"SPECMTS3","arl3"
2,3,7,"C",0.6672,"SPECMTS3","arl3"
2,3,7,"D",0.039,"SPECMTS3","arl3"
2,3,7,"E",0.6426,"SPECMTS3","arl3"
2,3,7,"F",0.5914,"SPECMTS3","arl3"
2,3,7,"G",0.6481,"SPECMTS3","arl3"
2,3,7,"H",0.5206,"SPECMTS3","arl3"
2,3,8,"A",0.6276,"SPECMTS3","arl3"
2,3,8,"B",0.6717,"SPECMTS3","arl3"
2,3,8,"C",0.5375,"SPECMTS3","arl3"
2,3,8,"D",0.6817,"SPECMTS3","arl3"
2,3,8,"E",0.6523,"SPECMTS3","arl3"
2,3,8,"F",0.5905,"SPECMTS3","arl3"
2,3,8,"G",0.6685,"SPECMTS3","arl3"
2,3,8,"H",0.6458,"SPECMTS3","arl3"
2,3,9,"A",0.4432,"SPECMTS3","arl3"
2,3,9,"B",0.6658,"SPECMTS3","arl3"
2,3,9,"C",0.6178,"SPECMTS3","arl3"
2,3,9,"D",0.6841,"SPECMTS3","arl3"
2,3,9,"E",0.0393,"SPECMTS3","arl3"
2,3,9,"F",0.6542,"SPECMTS3","arl3"
2,3,9,"G",0.657,"SPECMTS3","arl3"
2,3,9,"H",0.6435,"SPECMTS3","arl3"
2,3,10,"A",0.6446,"SPECMTS3","arl3"
2,3,10,"B",0.6686,"SPECMTS3","arl3"
2,3,10,"C",0.6504,"SPECMTS3","arl3"
2,3,10,"D",0.6588,"SPECMTS3","arl3"
2,3,10,"E",0.6687,"SPECMTS3","arl3"
2,3,10,"F",0.0419,"SPECMTS3","arl3"
2,3,10,"G",0.6182,"SPECMTS3","arl3"
2,3,10,"H",0.6642,"SPECMTS3","arl3"
2,3,11,"A",0.6828,"SPECMTS3","arl3"
2,3,11,"B",0.6818,"SPECMTS3","arl3"
2,3,11,"C",0.6488,"SPECMTS3","arl3"
2,3,11,"D",0.5797,"SPECMTS3","arl3"
2,3,11,"E",0.6346,"SPECMTS3","arl3"
2,3,11,"F",0.6646,"SPECMTS3","arl3"
2,3,11,"G",0.706,"SPECMTS3","arl3"
2,3,11,"H",0.6313,"SPECMTS3","arl3"
2,3,12,"A",0.6718,"SPECMTS3","arl3"
2,3,12,"B",0.0399,"SPECMTS3","arl3"
2,3,12,"C",0.6875,"SPECMTS3","arl3"
2,3,12,"D",0.04,"SPECMTS3","arl3"
2,3,12,"E",0.6644,"SPECMTS3","arl3"
2,3,12,"F",0.0408,"SPECMTS3","arl3"
2,3,12,"G",0.6676,"SPECMTS3","arl3"
2,3,12,"H",0.0408,"SPECMTS3","arl3"
