"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501155",0,-0.877191,0,0.380582,0.978715,0
"SPE01502109",0,0.0818903,0,0.767858,1.00198,0
"SPE01503918",0,-0.736044,0,0.464142,0.98214,0
"SPE01501195",0,-0.221339,0,0.824858,0.994629,0
"SPE01502182",0,0.593301,0,0.568444,1.0144,0
"SPE01503080",0,-0.388209,0,0.690986,0.990576,0
"SPE01501144",0,-0.532364,0,0.571472,0.987087,0
"SPE01501171",0,-0.61195,0,0.541674,0.98515,0
"SPE01502044",0,0.687054,0,0.492822,1.01667,0
"SPE01501161",0,0.810835,0,0.521474,1.01967,0
"SPE01503806",0,-7.21338,0,5.77764e-11,0.824956,0
"SPE01501198",0,-8.45976,0,3.50422e-17,0.794718,0
"SPE01501178",0,-1.45362,0,0.313228,0.964719,0
"SPE01501199",0,0.456723,0,0.658366,1.01108,0
"SPE01501145",0,0.0357751,0,0.577278,1.00087,0
"SPE01501174",0,-1.14136,0,0.27615,0.972302,0
"SPE01501147",0,-0.794888,0,0.42717,0.980711,0
"SPE01502031",0,-0.0833063,0,0.875998,0.99798,0
"SPE01503720",0,-0.303004,0,0.762758,0.992648,0
"SPE01502045",0,-0.827216,0,0.472952,0.979923,0
"SPE01502041",0,0.965562,0,0.368758,1.02343,0
"SPE01501143",0,-0.380763,0,0.704016,0.99076,0
"SPE01503053",0,1.11537,0,0.273838,1.02707,0
"SPE01501149",0,-0.973185,0,0.33081,0.976385,0
"SPE01501191",0,-37.9082,0,0,0.080127,0
"SPE01502197",0,0.443113,0,0.658448,1.01075,0
"SPE01502021",0,-0.0853375,0,0.9059,0.99793,0
"SPE01503074",0,-38.7812,0,0,0.0589486,0
"SPE01501156",0,-0.402319,0,0.688936,0.990237,0
"SPE01501152",0,-0.346432,0,0.730098,0.991593,0
"SPE01501214",0,0.847922,0,0.486604,1.02058,0
"SPE02300100",0,-0.551648,0,0.624612,0.98661,0
"SPE01501181",0,-0.169062,0,0.866828,0.995897,0
"SPE01501172",0,0.136735,0,0.89137,1.00332,0
"SPE01501170",0,-2.55449,0,0.0274374,0.938008,0
"SPE01501151",0,-0.159293,0,0.87344,0.996135,0
"SPE01503077",0,0.5653,0,0.588352,1.01372,0
"SPE01501173",0,-0.618824,0,0.548658,0.984986,0
"SPE01503279",0,-1.24057,0,0.235506,0.969894,0
"SPE01502172",0,-0.565351,0,0.574516,0.98628,0
"SPE01501154",0,-0.236231,0,0.813388,0.994268,0
"SPE01501180",0,-0.670411,0,0.538034,0.983736,0
"SPE01503036",0,-0.809987,0,0.419556,0.980344,0
"SPE01501184",0,-1.29623,0,0.440408,0.968537,0
"SPE01503935",0,-0.65648,0,0.515724,0.984069,0
"SPE01502175",0,0.980939,0,0.367938,1.02381,0
"SPE01504094",0,0.942249,0,0.348786,1.02287,0
"SPE01501150",0,-0.330747,0,0.742498,0.991973,0
"SPE01501157",0,0.478329,0,0.63509,1.01161,0
"SPE01501185",0,-38.7682,0,0,0.0592649,0
"SPE01503925",0,-1.13775,0,0.25538,0.972391,0
"SPE01501153",0,-38.9182,0,0,0.0556243,0
"SPE01501203",0,-0.085009,0,0.664246,0.997941,0
"SPE01502196",0,0.974438,0,0.337348,1.02365,0
"SPE01502252",0,-0.350531,0,0.734158,0.991492,0
"SPE01501187",0,-0.178658,0,0.858422,0.995665,0
"SPE01502099",0,-4.2205,0,2.87026e-05,0.897588,0
"SPE01501194",0,0.614635,0,0.539746,1.01491,0
"SPE01503051",0,0.251861,0,0.735294,1.00611,0
"SPE01503970",0,-0.300615,0,0.754084,0.992703,0
"SPE01503076",0,0.749911,0,0.521496,1.0182,0
"SPE02300061",0,-2.71309,0,0.101062,0.934153,0
"SPE01501148",0,-38.7738,0,0,0.0591267,0
"SPE01501217",0,-0.718948,0,0.530418,0.982559,0
"SPE01501205",0,-0.139755,0,0.676,0.996612,0
"SPE01502003",0,0.129095,0,0.604144,1.00313,0
"SPE02300325",0,-0.284577,0,0.780984,0.993093,0
"SPE01501176",0,-0.739148,0,0.119763,0.982048,0
"SPE01502195",0,0.45007,0,0.655382,1.01092,0
"SPE01502085",0,-0.338923,0,0.729674,0.991779,0
"SPE01503975",0,-0.835633,0,0.404022,0.979723,0
"SPE01501146",0,-0.173467,0,0.86255,0.995791,0
"SPE01501140",0,-0.376061,0,0.72044,0.990877,0
"SPE02300094",0,-0.487311,0,0.640852,0.988173,0
"SPE01501182",0,0.048532,0,0.86655,1.00118,0
"SPE01503084",0,-6.28032,0,2.81552e-07,0.847593,0
"SPE01502150",0,-0.177834,0,0.84746,0.995686,0
"SPE01502046",0,0.4318,0,0.680704,1.01048,0
"SPE01501179",0,-1.7958,0,0.231068,0.956415,0
"SPE01503929",0,0.492056,0,0.624242,1.01194,0
