"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0,0.67845,0,0.503154,1.02496,0
"LOPAC 00451",0,1.26301,0,0.305378,1.04691,0
"LOPAC 00058",0,-0.392973,0,0.281244,0.987015,0
"LOPAC 00452",0,0.851349,0,0.507242,1.03194,0
"LOPAC 00216",0,-0.450639,0,0.65233,0.98352,0
"LOPAC 00132",0,-0.222087,0,0.566024,0.991201,0
"LOPAC 00217",0,-0.312594,0,0.470316,0.987697,0
"LOPAC 00134",0,0.674176,0,0.326496,1.02603,0
"LOPAC 00219",0,-1.33265,0,0.344694,0.949305,0
"LOPAC 01103",0,-2.23899,0,0.0696628,0.917368,0
"LOPAC 00454",0,-0.724696,0,0.495122,0.973129,0
"LOPAC 00479",0,-2.74053,0,0.0445922,0.898715,0
"LOPAC 00386",0,0.0888578,0,0.929352,1.00332,0
"LOPAC 01102",0,0.125122,0,0.740906,1.00496,0
"LOPAC 01104",0,0.788752,0,0.454124,1.02918,0
"LOPAC 00135",0,-0.379919,0,0.611492,0.985488,0
"LOPAC 01110",0,0.683102,0,0.569104,1.02566,0
"LOPAC 01109",0,-0.938249,0,0.48001,0.964826,0
"LOPAC 01105",0,1.18908,0,0.240434,1.04323,0
"LOPAC 00136",0,0.308425,0,0.759776,1.01142,0
"LOPAC 01107",0,0.646092,0,0.529052,1.02386,0
"LOPAC 00459",0,0.470558,0,0.529132,1.01801,0
"LOPAC 00460",0,0.0249607,0,0.895702,1.00107,0
"LOPAC 01108",0,0.345066,0,0.662826,1.01314,0
"LOPAC 01111",0,-0.914408,0,0.484162,0.965726,0
"LOPAC 01118",0,0.705776,0,0.458862,1.02687,0
"LOPAC 01117",0,0.263608,0,0.70933,1.00917,0
"LOPAC 01116",0,0.662508,0,0.306928,1.02566,0
"LOPAC 00220",0,0.824,0,0.420466,1.03034,0
"LOPAC 01115",0,0.563898,0,0.573526,1.02066,0
"LOPAC 01114",0,0.45771,0,0.666582,1.01712,0
"LOPAC 01112",0,-0.372413,0,0.711098,0.985936,0
"LOPAC 01120",0,-1.76182,0,0.146787,0.934874,0
"LOPAC 00140",0,0.482347,0,0.134983,1.01956,0
"LOPAC 01121",0,-0.241236,0,0.678868,0.990692,0
"LOPAC 01122",0,1.16013,0,0.247054,1.04244,0
"LOPAC 01123",0,-0.712502,0,0.50762,0.974435,0
"LOPAC 01313",0,1.2348,0,0.222466,1.04527,0
"LOPAC 00294",0,-0.979042,0,0.438814,0.963422,0
"LOPAC 00389",0,-1.5739,0,0.118314,0.942387,0
"LOPAC 00627",0,0.594932,0,0.562224,1.02199,0
"LOPAC 00141",0,0.322485,0,0.747128,1.0118,0
"LOPAC 01124",0,-7.70092,0,1.90528e-13,0.719334,0
"LOPAC 00296",0,-1.23934,0,0.465564,0.953177,0
"LOPAC 00369",0,1.54843,0,0.13429,1.05685,0
"LOPAC 00388",0,0.217517,0,0.720184,1.00837,0
"LOPAC 00609",0,-0.409948,0,0.690046,0.984756,0
"LOPAC 00624",0,-0.746643,0,0.475312,0.971649,0
"LOPAC 01127",0,0.182269,0,0.855898,1.00655,0
"LOPAC 01126",0,-1.25966,0,0.47692,0.952446,0
"LOPAC 01125",0,-2.51944,0,0.089097,0.909385,0
"LOPAC 01130",0,0.668956,0,0.582998,1.02517,0
"LOPAC 01131",0,0.629212,0,0.54113,1.02326,0
"LOPAC 01129",0,-2.60766,0,0.0863774,0.909449,0
"LOPAC 01128",0,-0.494928,0,0.620782,0.981961,0
"LOPAC 00582",0,1.81057,0,0.169837,1.06709,0
"LOPAC 01132",0,-0.900573,0,0.260434,0.968953,0
"LOPAC 01134",0,-0.590356,0,0.554962,0.978436,0
"LOPAC 01136",0,-1.8022,0,0.224768,0.932978,0
"LOPAC 01137",0,-25.7437,0,0,0.0608447,0
"LOPAC 01135",0,0.770531,0,0.481302,1.02864,0
"LOPAC 01133",0,-2.1127,0,0.205056,0.921348,0
"LOPAC 00066",0,0.724759,0,0.52179,1.02705,0
"LOPAC 00007",0,2.13514,0,0.135924,1.07917,0
"LOPAC 01143",0,1.44707,0,0.243076,1.05366,0
"LOPAC 01142",0,-0.46061,0,0.64793,0.983027,0
"LOPAC 01141",0,-0.303599,0,0.660602,0.988375,0
"LOPAC 01140",0,-0.936112,0,0.443678,0.965057,0
"LOPAC 01139",0,0.591465,0,0.557964,1.02143,0
"LOPAC 01138",0,-0.252114,0,0.801692,0.990897,0
"LOPAC 00079",0,-0.910736,0,0.438604,0.966065,0
"LOPAC 00147",0,-0.871497,0,0.513466,0.967261,0
"LOPAC 00144",0,-0.165856,0,0.869376,0.993791,0
"LOPAC 00142",0,0.0434914,0,0.66956,1.00209,0
"LOPAC 00013",0,-1.82744,0,0.396232,0.935111,0
"LOPAC 01144",0,-1.55617,0,0.273756,0.942082,0
"LOPAC 01145",0,0.175057,0,0.861034,1.00639,0
"LOPAC 01146",0,-0.130356,0,0.583404,0.994591,0
"LOPAC 01147",0,1.34659,0,0.230144,1.04975,0
"LOPAC 00221",0,-0.187105,0,0.388592,0.994198,0
