"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",0,0.399802,0,0.691742,1.0099,0
"SPE01500288",0,0.587741,0,0.556964,1.01451,0
"SPE01500359",0,-0.327954,0,0.743482,0.991907,0
"SPE01500347",0,-0.334982,0,0.73803,0.991732,0
"SPE01500377",0,-4.77438,0,2.20424e-06,0.882029,0
"SPE01500334",0,0.357328,0,0.720858,1.00883,0
"SPE01500309",0,0.0226111,0,0.757628,1.00051,0
"SPE01500274",0,-0.682733,0,0.503984,0.983163,0
"SPE01500335",0,0.362223,0,0.717188,1.00895,0
"SPE01500323",0,-0.00584046,0,0.970236,0.999861,0
"SPE01500348",0,0.539856,0,0.589468,1.01333,0
"SPE01500310",0,0.175779,0,0.860568,1.00435,0
"SPE01500647",0,-1.0211,0,0.318872,0.974805,0
"SPE01500379",0,-0.474331,0,0.635396,0.988286,0
"SPE01500360",0,-0.321854,0,0.748252,0.992038,0
"SPE01500294",0,0.232559,0,0.816162,1.00574,0
"SPE01500338",0,0.26756,0,0.79298,1.00664,0
"SPE01500362",0,-34.7894,0,0,0.140537,0
"SPE01500324",0,0.131169,0,0.798004,1.0032,0
"SPE01500380",0,-0.465047,0,0.642092,0.988506,0
"SPE01500349",0,0.255842,0,0.798488,1.00633,0
"SPE01500311",0,0.791393,0,0.437768,1.01958,0
"SPE01500276",0,-0.59797,0,0.566812,0.985185,0
"SPE01500299",0,0.286611,0,0.778532,1.00711,0
"SPE01500312",0,0.486812,0,0.62842,1.01201,0
"SPE01500279",0,-0.505154,0,0.623014,0.987487,0
"SPE01500339",0,0.42648,0,0.675272,1.01051,0
"SPE01500325",0,-0.673109,0,0.570926,0.983269,0
"SPE01500350",0,0.305625,0,0.762556,1.00757,0
"SPE01500300",0,0.20305,0,0.84134,1.00504,0
"SPE01500363",0,0.215512,0,0.677006,1.00526,0
"SPE01500383",0,0.327771,0,0.745618,1.00808,0
"SPE01500340",0,0.356725,0,0.721368,1.00882,0
"SPE01500351",0,0.215578,0,0.807652,1.00536,0
"SPE01500364",0,0.123737,0,0.89664,1.00304,0
"SPE01500302",0,-0.697329,0,0.499652,0.982895,0
"SPE01500387",0,-0.121846,0,0.663252,0.996927,0
"SPE01500313",0,-4.63965,0,0.000245412,0.885543,0
"SPE00200331",0,-1.26215,0,0.207404,0.968825,0
"SPE01500327",0,0.0392828,0,0.875162,1.00099,0
"SPE01500365",0,0.779306,0,0.40122,1.01909,0
"SPE01500390",0,0.818669,0,0.458518,1.02008,0
"SPE01500353",0,-37.1438,0,0,0.0823734,0
"SPE01500341",0,0.399525,0,0.70578,1.00992,0
"SPE01500328",0,-38.2808,0,0,0.0542934,0
"SPE01500314",0,0.200646,0,0.842112,1.00497,0
"SPE01500283",0,-0.352607,0,0.70676,0.991231,0
"SPE01500295",0,-0.0601613,0,0.640038,0.998581,0
"SPE01500354",0,0.545076,0,0.58915,1.01345,0
"SPE01500315",0,-24.7333,0,0,0.388961,0
"SPE01500368",0,1.07704,0,0.445038,1.02643,0
"SPE01500284",0,-2.46725,0,0.243566,0.939301,0
"SPE01500343",0,-1.13953,1,0.142092,0.972166,0
"SPE01500396",0,0.595074,0,0.553152,1.01469,0
"SPE01500303",0,-0.145253,0,0.56882,0.996494,0
"SPE01500330",0,-2.50358,0,0.0833296,0.93831,0
"SPE01500397",0,0.0443069,0,0.747008,1.00114,0
"SPE01500285",0,-1.36124,0,0.182857,0.966401,0
"SPE01500344",0,-0.0143127,0,0.830208,0.999677,0
"SPE01500304",0,-0.705122,0,0.492996,0.982705,0
"SPE01500316",0,0.254734,0,0.800568,1.00627,0
"SPE01500372",0,1.04952,0,0.44233,1.02575,0
"SPE01500355",0,0.435867,0,0.664078,1.01078,0
"SPE01500331",0,-0.0052594,0,0.721046,0.999921,0
"SPE01500332",0,-0.413602,0,0.517274,0.989883,0
"SPE01500398",0,-2.32027,0,0.0578616,0.942784,0
"SPE01500305",0,-3.13616,0,0.0747388,0.922765,0
"SPE01500321",0,0.709434,0,0.484226,1.0175,0
"SPE01500373",0,0.308497,0,0.700096,1.00756,0
"SPE01500345",0,-0.274064,0,0.78529,0.993245,0
"SPE01500356",0,0.778735,0,0.437592,1.01923,0
"SPE01500286",0,-3.27196,0,0.0909662,0.919444,0
"SPE01500401",0,1.10036,0,0.387416,1.02708,0
"SPE01502198",0,-0.722909,0,0.41723,0.982289,0
"SPE01500287",0,-2.60243,0,0.077743,0.935877,0
"SPE01500308",0,-4.86099,1,0.0515998,0.880373,0
"SPE01500333",0,-0.547958,0,0.407938,0.9866,0
"SPE01500346",0,0.913436,0,0.475754,1.02246,0
"SPE01500357",0,0.552227,0,0.596886,1.01369,0
"SPE01503110",0,1.38535,0,0.328434,1.03396,0
