"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503801",0,-2.77322,0,0.150506,0.948903,0
"SPE01503926",0,-3.43253,0,0.00263986,0.938911,0
"SPE01500422",0,0.0787552,0,0.795826,1.00175,0
"SPE01500508",0,-4.06298,0,0.00015126,0.929405,0
"SPE01503940",0,-0.854808,0,0.405674,0.985351,0
"SPE01500489",0,-0.053935,0,0.562352,0.998227,0
"SPE01503902",0,-0.586741,0,0.581586,0.990221,0
"SPE01500553",0,-0.560953,0,0.60155,0.989624,0
"SPE01503919",0,-0.747348,0,0.47449,0.987323,0
"SPE01500411",0,-0.079159,0,0.715406,0.998091,0
"SPE01503818",0,0.132025,0,0.398316,1.00353,0
"SPE01503822",0,-0.00188516,0,0.612298,1.00069,0
"SPE01500500",0,0.13934,0,0.383546,1.00119,0
"SPE01503804",0,-1.8401,0,0.287104,0.965922,0
"SPE01500473",0,0.420571,0,0.566754,1.00648,0
"SPE01500552",0,0.70939,0,0.493492,1.01282,0
"SPE01503945",0,-50.1676,0,0,0.125691,0
"SPE01500495",0,0.474443,0,0.64431,1.00798,0
"SPE01503914",0,-0.754961,0,0.502254,0.987465,0
"SPE01500522",0,-4.08954,0,0.00476038,0.930441,0
"SPE01500491",0,-3.67367,0,0.000600638,0.934991,0
"SPE01503954",0,-0.90058,0,0.466466,0.983259,0
"SPE01500193",0,-0.277381,0,0.782566,0.995281,0
"SPE01500408",0,-1.21599,0,0.38846,0.977419,0
"SPE01500425",0,-1.3203,0,0.186775,0.976835,0
"SPE01500538",0,0.798399,0,0.446202,1.01356,0
"SPE01503913",0,-1.28903,0,0.244748,0.978066,0
"SPE01500520",0,0.0728273,0,0.687802,1.0007,0
"SPE01503903",0,-0.878577,0,0.424936,0.986203,0
"SPE01500433",0,-0.469274,0,0.645128,0.991497,0
"SPE01500430",0,0.404219,0,0.701148,1.00755,0
"SPE01503802",0,-0.172055,0,0.67819,0.997584,0
"SPE01503816",0,-0.363664,0,0.720142,0.993871,0
"SPE01500192",0,-0.376912,0,0.721944,0.993877,0
"SPE01500412",0,-0.846732,0,0.408168,0.985466,0
"SPE01500410",0,0.223321,0,0.692522,1.00334,0
"SPE01500406",0,0.103815,0,0.406022,1.00063,0
"SPE01500195",0,-1.1767,0,0.408288,0.980648,0
"SPE01500485",0,0.141638,0,0.485696,1.00148,0
"SPE01500467",0,0.3916,0,0.709228,1.00642,0
"SPE02300219",0,0.163968,0,0.460034,1.00394,0
"SPE01500492",0,-0.125025,0,0.900634,0.997881,0
"SPE01500418",0,0.370944,0,0.714266,1.00627,0
"SPE01500419",0,-0.796681,0,0.428386,0.985878,0
"SPE01503908",0,-6.7767,0,1.34471e-07,0.883526,0
"SPE01500584",0,-0.738165,0,0.470354,0.986758,0
"SPE01503991",0,-0.363694,0,0.538604,0.99456,0
"SPE01500483",0,0.523501,0,0.467714,1.00799,0
"SPE01503931",0,-1.25216,0,0.330786,0.97912,0
"SPE01500547",0,0.605808,0,0.545388,1.01071,0
"SPE01500414",0,-0.995129,0,0.338126,0.982158,0
"SPE01500517",0,0.542642,0,0.515862,1.00844,0
"SPE01500446",0,-54.3226,0,0,0.0537853,0
"SPE02300165",0,-53.8845,0,0,0.061421,0
"SPE01504202",0,0.807126,0,0.451062,1.01362,0
"SPE01503934",0,-0.0265886,0,0.688662,1.00011,0
"SPE01500482",0,-2.27139,0,0.0408554,0.959471,0
"SPE01500448",0,0.670694,0,0.5592,1.011,0
"SPE01500573",0,1.04463,0,0.467212,1.01997,0
"SPE01500526",0,0.754772,0,0.472582,1.01278,0
"SPE01503951",0,-1.02097,0,0.364492,0.982809,0
"SPE01500403",0,-0.883639,0,0.530558,0.983285,0
"SPE01503939",0,0.0166209,0,0.638594,1.00096,0
"SPE01503906",0,0.462579,0,0.663634,1.00861,0
"SPE01500413",0,-53.5887,0,0,0.0665104,0
"SPE01503917",0,0.500921,0,0.554372,1.00974,0
"SPE01503985",0,0.92544,0,0.3205,1.01825,0
"SPE01500451",0,-6.0129,0,2.46026e-08,0.895385,0
"SPE01500442",0,0.180027,0,0.720336,1.00264,0
"SPE01503007",0,-1.29326,0,0.218682,0.977786,0
"SPE01500587",0,-0.21024,0,0.835144,0.996111,0
"SPE01500557",0,-2.74141,0,0.00925284,0.95243,0
"SPE01500502",0,0.013302,0,0.924748,1.0001,0
"SPE01503932",0,0.0291122,0,0.866766,1.00027,0
"SPE01503694",0,0.0453356,0,0.93505,1.00068,0
"SPE01503428",0,0.133631,0,0.320134,1.00377,0
"SPE01500505",0,-1.12413,0,0.362206,0.979333,0
"SPE01500487",0,0.614045,0,0.595418,1.00999,0
"SPE01500415",0,-0.239024,0,0.507352,0.994837,0
"SPE01503094",0,-1.42832,0,0.158965,0.975199,0
