"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7964,"Spectrum","KRE1"
1,12,1,"B",0.793,"Spectrum","KRE1"
1,12,1,"C",0.8055,"Spectrum","KRE1"
1,12,1,"D",0.7999,"Spectrum","KRE1"
1,12,1,"E",0.8026,"Spectrum","KRE1"
1,12,1,"F",0.7988,"Spectrum","KRE1"
1,12,1,"G",0.7947,"Spectrum","KRE1"
1,12,1,"H",0.7839,"Spectrum","KRE1"
1,12,2,"A",0.8125,"Spectrum","KRE1"
1,12,2,"B",0.8158,"Spectrum","KRE1"
1,12,2,"C",0.8129,"Spectrum","KRE1"
1,12,2,"D",0.8163,"Spectrum","KRE1"
1,12,2,"E",0.8118,"Spectrum","KRE1"
1,12,2,"F",0.8083,"Spectrum","KRE1"
1,12,2,"G",0.8136,"Spectrum","KRE1"
1,12,2,"H",0.729,"Spectrum","KRE1"
1,12,3,"A",0.8086,"Spectrum","KRE1"
1,12,3,"B",0.8115,"Spectrum","KRE1"
1,12,3,"C",0.8171,"Spectrum","KRE1"
1,12,3,"D",0.818,"Spectrum","KRE1"
1,12,3,"E",0.8188,"Spectrum","KRE1"
1,12,3,"F",0.8183,"Spectrum","KRE1"
1,12,3,"G",0.8127,"Spectrum","KRE1"
1,12,3,"H",0.806,"Spectrum","KRE1"
1,12,4,"A",0.8124,"Spectrum","KRE1"
1,12,4,"B",0.8196,"Spectrum","KRE1"
1,12,4,"C",0.83,"Spectrum","KRE1"
1,12,4,"D",0.8149,"Spectrum","KRE1"
1,12,4,"E",0.8245,"Spectrum","KRE1"
1,12,4,"F",0.8176,"Spectrum","KRE1"
1,12,4,"G",0.0622,"Spectrum","KRE1"
1,12,4,"H",0.8113,"Spectrum","KRE1"
1,12,5,"A",0.8119,"Spectrum","KRE1"
1,12,5,"B",0.8197,"Spectrum","KRE1"
1,12,5,"C",0.8205,"Spectrum","KRE1"
1,12,5,"D",0.7395,"Spectrum","KRE1"
1,12,5,"E",0.8247,"Spectrum","KRE1"
1,12,5,"F",0.8244,"Spectrum","KRE1"
1,12,5,"G",0.8181,"Spectrum","KRE1"
1,12,5,"H",0.8063,"Spectrum","KRE1"
1,12,6,"A",0.8183,"Spectrum","KRE1"
1,12,6,"B",0.818,"Spectrum","KRE1"
1,12,6,"C",0.7783,"Spectrum","KRE1"
1,12,6,"D",0.8252,"Spectrum","KRE1"
1,12,6,"E",0.8302,"Spectrum","KRE1"
1,12,6,"F",0.8316,"Spectrum","KRE1"
1,12,6,"G",0.816,"Spectrum","KRE1"
1,12,6,"H",0.8217,"Spectrum","KRE1"
1,12,7,"A",0.8147,"Spectrum","KRE1"
1,12,7,"B",0.821,"Spectrum","KRE1"
1,12,7,"C",0.8353,"Spectrum","KRE1"
1,12,7,"D",0.0372,"Spectrum","KRE1"
1,12,7,"E",0.8362,"Spectrum","KRE1"
1,12,7,"F",0.055,"Spectrum","KRE1"
1,12,7,"G",0.8225,"Spectrum","KRE1"
